Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,5,1,84,,,,
2,up,同理,街頭兄弟聯播網,4,1,13,,,,
3,up,Taylor Swift,Track 19 (From The Vault),54,1,7,,,,
4,-,Céline Dion,My Heart Will Go On,-,2,6,,,,
5,-,Bee Gees,How Can You Mend a Broken Heart,-,5,5,,,,
6,-,OH MY GIRL,Summer Comes,-,6,2,,,,
7,-,박종성 & 박규희,브레드 : 만약에,-,7,2,,,,
8,-,Ronan Keating,I Believe I Can Fly,-,8,10,,,,
9,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,6,,,,
10,-,George Benson,Nothing's Gonna Change My Love for You,-,4,6,,,,
11,up,Dua Lipa,Dance The Night,46,11,2,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,12,3,,,,
13,-,Lady Gaga,I'll Never Love Again (Extended Version),-,13,2,,,,
14,-,Jason Mraz,Wordplay,-,14,5,,,,
15,-,Harry Styles,Adore You,-,15,26,24,2019-12-08,6,2020-04-19
16,-,Jem,They,-,11,8,,,,
17,-,REO Speedwagon,Can't Fight This Feeling,-,17,1,,,,
18,-,Annie Lennox,"No More ""I Love You's""",-,12,8,,,,
19,-,Madonna,Like a Virgin,-,8,4,,,,
20,-,Doo Doo Brown,John Legend: Ordinary People,-,4,9,,,,
21,-,Europe,Carrie (Single Version),-,7,5,,,,
22,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,9,21,2019-10-06,9,2019-10-13
23,-,Electronic Philarmonic,Prince Kiss,-,8,1,,,,
24,-,Diana Krall,So Nice,-,21,4,,,,
25,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,19,4,,,,
26,-,Mariah Carey,Always Be My Baby,-,14,4,,,,
27,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,27,3,,,,
28,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,5,2,,,,
29,-,MISIA,It's just love,-,14,6,,,,
30,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,5,6,,,,
31,-,Eagles,Hotel California,-,12,7,,,,
32,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,21,8,,,,
33,-,Wang Leehom,第一個清晨 (Live),-,14,1,,,,
34,-,MESTA NET,Shaggy Angel,-,34,1,,,,
35,-,Bruno Mars,24K Magic,-,35,1,,,,
36,-,Air Supply,Making Love Out of Nothing At All,-,5,12,,,,
37,-,Lady Gaga,Poker Face,-,20,5,,,,
38,-,Che'Nelle,Baby I Love U,-,11,11,,,,
39,-,Duran Duran,Hungry Like the Wolf,-,19,6,,,,
40,-,Birdy,Heartbreaker,-,40,1,,,,
41,-,Tom Hiddleston and the Saddle Spring Boys,Jambalaya,-,31,2,,,,
42,-,Tones and I,Dance Monkey,-,42,8,6,2019-10-06,1,2019-11-10
43,-,티맥스,Paradise,-,43,2,,,,
44,-,Ben E. King,Stand By Me,-,29,6,,,,
45,-,王儷婷,Have I Told You Lately,-,14,3,,,,
46,-,ABBA,Thank You for the Music,-,27,4,,,,
47,-,Alicia Keys,Fallin',-,29,5,,,,
48,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,51,6,15,,,,
49,-,Paula Abdul,Rush Rush,-,49,1,,,,
50,-,Huey Lewis & The News,The Power of Love,-,25,7,,,,
51,-,Craig David,Hot Stuff (Let's Dance),-,17,5,,,,
52,-,Harry Styles,Late Night Talking,-,4,10,,,,
53,-,S.H.E,Remember,-,53,1,,,,
54,-,Steve Winwood,Back In the High Life Again,-,17,13,,,,
55,-,Jason Donovan,Rhythm of the Rain,-,40,4,,,,
56,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,5,1,,,,
57,-,98°,My Everything,-,13,6,,,,
58,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,5,,,,
59,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,34,5,,,,
60,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,38,3,,,,
61,up,Eric Bibb,05-Where the Green Grass Grows,67,48,2,,,,
62,down,Xsl,Booty Scammer,36,4,29,,,,
63,-,Lady Gaga,Always Remember Us This Way,-,7,6,98,2019-10-13,90,2019-11-17
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,5,,,,
65,-,James Ingram,I Believe In Those Love Songs,-,15,6,,,,
66,-,Michael Jackson,The Girl Is Mine,-,31,7,,,,
67,-,Belinda Carlisle,Leave a Light On,-,16,6,,,,
68,-,Anne Murray,Nobody Loves Me Like You Do,-,7,6,,,,
69,-,Hoobastank,The Reason,-,8,4,,,,
70,-,Miley Cyrus,Flowers,-,29,8,,,,
71,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,24,6,,,,
72,-,Air Supply,I Can Wait Forever (Remastered 1999),-,6,9,,,,
73,-,Bruce Springsteen,Secret Garden,-,16,3,,,,
74,-,Coldplay,In My Place,-,14,7,,,,
75,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,21,7,,,,
76,-,Jennifer Rush,The Power of Love,-,7,1,,,,
77,-,2CELLOS,Fragile,-,16,7,,,,
78,-,Christopher Cross,Sailing,-,9,8,,,,
79,-,Bon Jovi,Never Say Goodbye,-,7,3,,,,
80,-,Don Mclean,And I Love You So,-,7,5,,,,
81,-,Barbra Streisand,Memory,-,5,6,,,,
82,-,Air Supply,All Out of Love,-,22,3,,,,
83,-,Savage Garden,I Knew I Loved You,-,3,4,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,1,6,,,,
85,-,Wang Leehom & Cass Phang,讓我取暖,-,85,1,,,,
86,-,林俊逸,上好的一年,-,86,1,,,,
87,-,The Human League,Human,-,5,7,,,,
88,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,12,8,,,,
89,-,EXO,Hear Me Out,-,75,3,,,,
90,-,Boyz II Men,I'll Make Love to You,-,14,5,,,,
91,-,Tori Amos,Silent All These Years,-,7,6,,,,
92,-,Robbie Williams,Angels (2004 - Remaster),-,9,9,,,,
93,-,Dan + Shay,Heartbreak On The Map,-,54,1,,,,
94,-,Oasis,Wonderwall (Remastered),-,94,1,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,95,1,,,,
96,-,The Bird and the Bee,Kiss On My List,-,2,9,,,,
97,-,George Harrison,Got My Mind Set On You,-,3,6,,,,
98,-,Sam Smith,How Will I Know,-,7,3,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,7,5,,,,
100,-,Emilia,Big Big World,-,17,7,,,,
