Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio City,It Just Isn't Fair from the Good Old Days,1,1,0,,,,
2,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",15,1,0,,,,
3,up,Altamirano,Lago,6,3,0,,,,
4,up,Stanton Lanier,Contentment,17,3,0,,,,
5,up,Joe Yamada,Forever Love,22,4,0,,,,
6,up,Ryan Marvel,The Gift,44,6,0,,,,
7,up,David Hicken,Silhouettes,45,2,0,,,,
8,up,Laura Sullivan,Pictograph Cave,20,8,0,,,,
9,up,Brenda Warren,Sitting On a Star,43,9,0,,,,
10,up,Denise Young,Above the Clouds,13,5,0,,,,
11,up,Patrick Lee Hebert,The Plea,12,11,0,,,,
12,up,Joe Bongiorno,Precious Peace,42,12,0,,,,
13,up,Thad Fiscella,Lovely (Laura's Song),14,6,0,,,,
14,up,John Otott,September's Promise,50,9,0,,,,
15,up,Amy Lauren,Precious Journey,24,15,0,,,,
16,up,Emilee Hartley,Lunae,41,16,0,,,,
17,up,Anne Marie David,I Danced In the Morning,48,6,0,,,,
18,up,Marshall Barnhouse,Under the Stars,39,18,0,,,,
19,up,Mark Pinkus,Maybe Never,28,4,0,,,,
20,up,Renee' Michele,Believe,30,10,0,,,,
21,up,Tim Neumark,11 Seconds,27,20,0,,,,
22,down,Jon Schmidt,Nativity,21,8,0,,,,
23,up,Greg Maroney,Hint of Spring,25,15,0,,,,
24,down,Joe Bongiorno,Walk With Me,19,11,0,,,,
25,up,Eric Harry,Silver Stream,29,7,0,,,,
26,up,Shoshana Michel,Ki Hinei Kachomer,33,2,0,,,,
27,up,John Albert Thomas,Hope Comes,35,8,0,,,,
28,down,Scott Hull,Meditation #7,3,3,0,,,,
29,down,Stanton Lanier,Sacred Mountain,26,12,0,,,,
30,up,Suzanne Ciani,Inverness,59,30,0,,,,
31,down,Pam Asberry,Moonlight over Moorea,5,5,0,,,,
32,up,Ben Dowling,In Passing,40,14,0,,,,
33,down,Joe Bongiorno,Eternal Summer,4,4,0,,,,
34,up,Christo P,Aus dem Eise erwacht (feat. Juliane Opitz),51,9,0,,,,
35,down,Joe Bongiorno,The Hope In Your Eyes,8,8,0,,,,
36,up,Richard Dillon,Kainehe,55,8,0,,,,
37,up,Doug Hammer,A Warm Place In Winter,47,25,0,,,,
38,down,Bob Dahl,Silent Colors,34,12,0,,,,
39,down,Isaac Shepard,Daydreaming Down Los Alisos,18,18,0,,,,
40,down,John Albert Thomas,Night Falls Softly,38,31,0,,,,
41,down,Doug Hammer,Rise,10,10,0,,,,
42,up,Vera Medina,Espera,77,4,0,,,,
43,down,Chad Lawson,I Wandered Lonely as a Cloud,37,17,0,,,,
44,down,Doug Hammer,Arielle,36,18,0,,,,
45,up,Michael Dulin,Simply Satie,46,7,0,,,,
46,up,Richard Dillon,Sea of Forgetfulness,64,17,0,,,,
47,up,Brian Crain,At the Ivy Gate,75,19,0,,,,
48,up,Giorgio Costantini,Life,83,35,0,,,,
49,down,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),7,1,0,,,,
50,down,Ryan Stewart,Reflections,9,9,0,,,,
51,up,Jane Leslie,Portrait of a Young Girl,63,15,0,,,,
52,up,Gabrielle Aapri,Fireflies,56,16,0,,,,
53,up,Isaac Shepard,Finally Time to Sleep,61,3,0,,,,
54,up,Louis Landon,Passing Sadness,62,30,0,,,,
55,down,Anne Trenning,Max's Birthday,54,54,0,,,,
56,up,Adam Andrews,Breathe,57,23,0,,,,
57,down,Neil Patton,Rhyme or Reason,52,10,0,,,,
58,down,Louis Landon,Phoenix Rising,32,32,0,,,,
59,down,Keith Martinson,All Things,49,11,0,,,,
60,down,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,58,14,0,,,,
61,down,Joe Bongiorno,Chasing the Wind,53,14,0,,,,
62,down,Aaron Barber,Friends,60,38,0,,,,
63,down,Michael Logozar,The Fisherman's Tale,31,11,0,,,,
64,down,Sarah Dukes,An Angel Returns,11,11,0,,,,
65,up,Morninglightmusic,Upbeat Ukulele,74,1,0,,,,
66,up,SaraoMusic,First Light,82,2,0,,,,
67,up,Doug Hammer & Amethyste,Winter’s Last Goodbye,70,39,0,,,,
68,down,Robin Spielberg,Butterfly,65,45,0,,,,
69,down,Joe Bongiorno,To Be Held,68,51,0,,,,
70,up,Joseph Akins,Feeling Joy,73,70,0,,,,
71,up,Tim Neumark,O Holy Night,71,50,0,,,,
72,down,Warner/Chappell Productions,Father Time,66,1,0,,,,
73,down,Ricky Kej & Wouter Kellerman,Grace (feat. Fiona Joy),72,72,0,,,,
74,down,Neil Patton,Normandy,69,69,0,,,,
75,down,Michele McLaughlin,Full of Love,16,16,0,,,,
76,down,Tim Glemser,Archangel,67,67,0,,,,
77,down,Ryan Stewart,Under the Willow (Solo Piano),76,76,0,,,,
78,up,Matthew Mayer,Little Feet,80,78,0,,,,
79,up,Robin Spielberg,"Still, Still, Still",90,79,0,,,,
80,down,Amy Lauren,A Mother's Prayer,79,77,0,,,,
81,down,Amy Skjei,Whispering Pines,23,23,0,,,,
82,down,Matthew Mayer,Charlie's Lullaby,78,61,0,,,,
83,-,matthew labarge,Prelude (Clouds Roll In),-,83,0,,,,
84,-,王力宏,改變自己,-,84,0,,,,
85,up,Orgel Sound J-Pop,"Horn Concerto in D Major, K. 412/386b (Music Box)",88,17,0,,,,
86,up,Yukari Wellness,Whisperings,86,1,0,,,,
87,up,Fauna Flash,Ten (Kyoto Jazz Massive Remix),93,3,0,,,,
88,down,Ken Pedersen,Tomorrow's Memory,85,15,0,,,,
89,-,布拉格愛樂樂團,"Bicycle Chase & End Credits (From ""E.T. the Extra-Terrestrial"")",-,5,0,,,,
90,-,Jay Price,Life Begins,-,87,0,,,,
91,-,Robin Spielberg,In the Arms of the Wind,-,13,0,,,,
92,-,查德・勞森,Songs of Prayer 4,-,92,0,,,,
93,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,58,0,,,,
94,up,Xie Yu-wei,Peach Flower Bloosm,98,5,0,,,,
95,-,Fiona Joy Hawkins,Grace,-,15,0,,,,
96,-,Tim Glemser,Immersion,-,12,0,,,,
97,-,Matthew Mayer,Little Feet,-,12,0,,,,
98,-,Marc Antoine,Senor Groove,-,98,0,,,,
99,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,19,0,,,,
100,-,Alan Menken,Prince Ali's Outfit,-,81,0,,,,
