Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,12,,,,
2,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,3,2,10,,,,
3,up,RCS,ROCKING THE CITY,4,2,11,,,,
4,up,RCS,Smoke a Spliff to Dis,5,3,11,,,,
5,up,David Pramik & Avena Savage,Let You Inside,44,5,2,,,,
6,-,Wayne Gratz,A Search for Certainty,-,6,9,,,,
7,-,Craig Urquhart,Wellfleet Winter,-,6,6,,,,
8,-,KU古曜威,我們都心軟,-,7,2,,,,
9,-,Greg Maroney,Daydream,-,8,7,,,,
10,-,Thad Fiscella,Joyous Turmoil (William's Song),-,6,4,,,,
11,-,Robin Spielberg,After The Rain,-,9,8,,,,
12,-,Michael Whalen,No Matter How Many Skies Have Fallen,-,10,3,,,,
13,-,Joe Bongiorno,Walk With Me,-,11,1,,,,
14,-,Lynn Tredeau,The Time Machine,-,6,3,,,,
15,-,Brian Crain,Peacefulness,-,15,3,,,,
16,-,Jeff Bjorck,Return to Catskill Meadow,-,6,5,,,,
17,-,Amy Janelle,Elder Tree,-,5,6,,,,
18,down,Paul Reeves,Latino Investigation,2,1,10,,,,
19,-,Dan Kennedy,Chilly Morning,-,10,4,,,,
20,-,Stanton Lanier,Bread of Angels (feat. Noah Wilding),-,14,3,,,,
21,-,Amy Lauren,Circle of Steps,-,14,7,,,,
22,-,Louis Landon,Siren,-,16,5,,,,
23,-,Keith Martinson,Testimony,-,9,7,,,,
24,down,Emanuel Kallins & Steve Skinner,Happy to Be Me,11,8,4,,,,
25,-,Joseph Akins,Castle Moon,-,20,2,,,,
26,-,Matthew Mayer,Little Feet,-,12,8,,,,
27,-,Isaac Shepard,Daydreaming Down Los Alisos,-,18,1,,,,
28,-,Cobb Bussinger,Song for Linda,-,12,10,,,,
29,down,Cute Music for Kids,Party World,10,1,50,,,,
30,down,Chad Hewitt,Truth,6,6,7,,,,
31,up,Larchaa,E.T (Extra Terrestrial),37,1,42,,,,
32,-,Richard Goldsworthy,The Healing Waves,-,8,6,,,,
33,-,Danny Wright,Samantha's Theme,-,33,1,,,,
34,-,Michael Logozar,Dance of the Woodlands,-,33,2,,,,
35,-,Jo Jasper,Dankbarkeit,-,31,3,,,,
36,down,Radio City,It Just Isn't Fair from the Good Old Days,35,1,50,,,,
37,-,Tim Neumark,The Dream of You,-,12,4,,,,
38,-,Rhonda Mackert,Shadowlands,-,29,5,,,,
39,-,Michele McLaughlin,When You Were Still Around,-,16,7,,,,
40,-,Patrick Gorman,Fountains,-,6,3,,,,
41,-,Christian Calcatelli,Infiniti,-,24,3,,,,
42,-,Peter Vantine,Living Hope,-,22,3,,,,
43,up,Xie Yu-wei,Peach Flower Bloosm,65,5,50,,,,
44,-,Michael Dulin,Follow the River,-,44,2,,,,
45,-,Gary Girouard,Forbidden Love,-,41,7,,,,
46,-,Candlecake,Happy Birthday (Large Group 1),-,46,1,,,,
47,down,Warner/Chappell Productions,Father Time,23,1,48,,,,
48,down,劉旭陽,青春遺言 (配樂版),26,6,13,,,,
49,down,Network Music Ensemble,Achievement,46,2,40,,,,
50,up,Nat,Teen Coming of Age Film,53,50,3,,,,
51,up,Thomas Greenberg,Home-Made,60,51,2,,,,
52,-,Mitch Miller and His Orchestra,Medley: The River Kwai March / Colonel Bogey March,-,52,1,,,,
53,down,Yukari Wellness,Whisperings,40,1,15,,,,
54,down,Tele Music,Saturday Matinee,39,5,22,,,,
55,-,Michael Dulin,Teatime for Emily,-,55,2,,,,
56,down,Morninglightmusic,Upbeat Ukulele,50,1,50,,,,
57,-,Suzanne Ciani,Meeting Mozart,-,48,1,,,,
58,-,俞隆華,我若是你,-,58,1,,,,
59,-,George Skaroulis,Hopes and Dreams,-,56,2,,,,
60,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,45,3,35,,,,
61,-,Giorgio Costantini,Rain (432 Hz Version),-,51,2,,,,
62,-,Chris Schuette,For the Rest of My Life,-,30,1,,,,
63,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",47,10,32,,,,
64,-,Kendra Springer,Sus Ojos Se Cerraron (Your Eyes Are Closed),-,26,3,,,,
65,-,Suzanne Ciani,Meeting Mozart,-,28,4,,,,
66,-,Alessandra Celletti,Gymnopédies n° 1,-,54,1,,,,
67,up,TrackTribe,River Blues,70,29,3,,,,
68,up,101 Dark Orchid Music,Chinese Empire,86,31,14,,,,
69,-,George Skaroulis,Hope,-,62,2,,,,
70,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",74,1,38,,,,
71,up,Altitude Underscore,Wild Atlantic Way,80,26,14,,,,
72,-,Chill Master,Passing the Time,-,14,8,,,,
73,up,DEPAPEPE,Pachelbel's Canon in D,73,8,37,,,,
74,-,Giorgio Costantini,Rain,-,43,1,,,,
75,up,FitnessGlo,Rockola,93,6,16,,,,
76,down,The Hit Crew,Coco Jamboo,72,72,7,,,,
77,up,The New Asia Ensemble,Merry Lantern Festival,95,7,14,,,,
78,down,Please,"If You Want, When You Want, How You Want",61,48,20,,,,
79,down,Appalachia,Swing that Calico Skirt,48,8,20,,,,
80,down,So Much More,So Much More,67,47,13,,,,
81,-,天天,Vì Tôi Còn Sống,-,14,13,,,,
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,10,99,2020-01-12,49,2020-06-21
83,-,Alex Khaskin,Fun Adventures,-,33,7,,,,
84,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],-,84,1,,,,
85,-,The Music Bakery,Lean and Clean 3:51,-,12,20,,,,
86,down,Jean-Philippe Ichard,Italian Stopover,43,5,12,,,,
87,up,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,88,23,6,,,,
88,down,施文彬,淡水的月光,78,78,2,,,,
89,up,Ear Candy Jazz Factory,Run Through the Urban City,98,82,9,,,,
90,down,Roger Davidson,O Gato,85,12,4,,,,
91,-,MAGIC!,Rude,-,91,1,,,,
92,down,閔惠芬,Leaving My Newly Married Bride,90,20,27,,,,
93,-,Abe,RCS,-,4,4,,,,
94,-,冰冰超人,短发,-,85,1,,,,
95,-,瘦子E.SO,太陽,-,95,1,,,,
96,-,李玟,過完冬季,-,96,1,,,,
97,down,旺褔,我當你空氣,51,51,2,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,11,,,,
99,-,Justin Hurwitz,Summer Montage / Madeline,-,83,3,,,,
100,-,Hebe Tien,諷刺的情書,-,100,1,,,,
