Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,33,,,,
2,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,3,2,31,,,,
3,down,コールドプレイ,U.F.O.,2,1,41,,,,
4,up,RCS,ROCKING THE CITY,4,2,32,,,,
5,up,草爺,你聽我說,7,1,8,,,,
6,up,Van Silver,Natureza,15,6,2,,,,
7,up,讚美之泉,一生愛祢,13,1,9,,,,
8,-,Greg Maroney,Daydream,-,8,10,,,,
9,up,秦宇子,MAMA SAYS,10,2,5,,,,
10,down,Cute Music for Kids,Party World,9,1,71,,,,
11,down,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,6,1,7,,,,
12,-,Matthew Mayer,Little Feet,-,12,13,,,,
13,down,Abe,RCS,5,4,24,,,,
14,-,Rhonda Mackert,Walking Among Giants,-,14,9,,,,
15,-,Amy Lauren,Native Peace,-,15,8,,,,
16,down,Tele Music,Saturday Matinee,14,5,41,,,,
17,-,Thad Fiscella,Gentle Whisper,-,14,1,,,,
18,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],26,2,7,,,,
19,-,Joe Yamada,The Storm,-,6,2,,,,
20,down,Larchaa,E.T (Extra Terrestrial),8,1,61,,,,
21,up,Scott Hull,Meditation #7,97,3,10,,,,
22,-,Philip Wesley,Unbridled Spirit,-,6,14,,,,
23,-,Chendo & RCS,Ipper,-,23,1,,,,
24,up,Cathy Oakes,Bittersweet,36,14,2,,,,
25,-,Wayne Gratz,At Sunrise,-,10,4,,,,
26,down,Network Music Ensemble,Achievement,12,2,61,,,,
27,-,Marshall Barnhouse,Longing Heart,-,11,5,,,,
28,-,Michael Allen Harrison,Celeste Truffle,-,17,4,,,,
29,-,Sarah Modene,Looking Downward,-,16,3,,,,
30,down,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,18,14,8,,,,
31,-,Peter Vantine,Homeward,-,24,8,,,,
32,-,Brad Jacobsen,Wolf Trail,-,15,8,,,,
33,-,Michele McLaughlin,Pure Joy,-,22,5,,,,
34,-,Sally Kidwell,Romance,-,8,10,,,,
35,-,RCS,Locs On,-,35,1,,,,
36,-,Craig Urquhart,Blue Skies,-,36,11,,,,
37,-,Jon Dahlander,Father's Day,-,8,4,,,,
38,-,Joe Bongiorno,The Hope In Your Eyes,-,8,10,,,,
39,down,Newton Faulkner,Ufo (New Version),19,13,38,,,,
40,-,Michael Logozar,First Wings,-,40,2,,,,
41,-,Firefly,Early Bird,-,8,42,,,,
42,-,Richard Goldsworthy,Heartspace,-,4,9,,,,
43,-,Mary Lydia Ryan,Dancing With Flowers,-,25,5,,,,
44,down,DEPAPEPE,Pachelbel's Canon in D,24,8,56,,,,
45,-,John Albert Thomas,Hope Comes,-,8,7,,,,
46,-,Stephen Jacob,Silence in Heaven,-,27,4,,,,
47,down,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),38,12,38,,,,
48,down,Alessandra Celletti,"I Descend to You, You Ascend to Me",46,44,5,,,,
49,-,Christine Brown,Souvenirs,-,18,8,,,,
50,-,Holly Baines,Winds of Time,-,27,1,,,,
51,-,Jo Jasper,Farben,-,18,8,,,,
52,-,Neil Patton,Walk With Me,-,43,3,,,,
53,-,Morninglightmusic,Upbeat Ukulele,-,1,69,,,,
54,-,RCS,Smoke a Spliff to Dis,-,3,17,,,,
55,-,Jeremy Yowell,Lament,-,25,2,,,,
56,-,UFO,Rock Bottom,-,22,12,,,,
57,down,Warner/Chappell Productions,Father Time,17,1,68,,,,
58,down,Radio City,It Just Isn't Fair from the Good Old Days,40,1,71,,,,
59,-,Gabriel Glover,Change of Heart,-,31,2,,,,
60,down,Bro Safari & UFO!,Break the Curse,56,14,11,,,,
61,up,天天,Vì Tôi Còn Sống,88,14,28,,,,
62,down,Sneaky Sound System,UFO,59,15,34,,,,
63,-,Gary Girouard,Forbidden Love,-,41,11,,,,
64,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,45,1,,,,
65,-,Doja Cat,Say So,-,6,17,100,2020-02-02,6,2020-05-03
66,-,奧斯卡,少女情懷總是詩,-,66,1,,,,
67,-,Taylor Swift,Love Story,-,28,1,,,,
68,down,Yukari Wellness,Whisperings,65,1,36,,,,
69,-,Ralph Zurmühle,Dreamesque,-,2,3,,,,
70,down,Xie Yu-wei,Peach Flower Bloosm,67,5,69,,,,
71,-,Keith Martinson,Coming Home,-,71,2,,,,
72,-,Norah Jones,Carry On,-,10,19,,,,
73,-,青葉市子,"機械仕掛乃宇宙 (""gift"" live ver.)",-,73,1,,,,
74,-,Renee' Michele,Tabula Rasa,-,74,2,,,,
75,-,Jim Chappell,Parting of the Gates,-,75,1,,,,
76,-,Mark Dunn,Freedom's Debt,-,37,3,,,,
77,-,Derrick Hoh,檸檬甜甜的,-,77,1,,,,
78,down,Isabelle Van Keulen & Ronald Brautigam,"12 Variations for Piano and Violin in G, K. 359 On - ""La Bergère Célimène""",22,22,2,,,,
79,-,鄧福如,未填詞,-,79,1,,,,
80,-,Taylor Swift,Don’t Blame Me,-,58,4,,,,
81,-,關詩敏,還原,-,81,1,,,,
82,-,Kyle Erby,Vol. 6: Case of the Missing Balls,-,82,1,,,,
83,down,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],75,29,19,,,,
84,-,Louis Landon,Siren,-,16,8,,,,
85,down,Norah Jones,Thinking About You,27,5,14,,,,
86,-,Mark Dunn,Freedom's Debt,-,86,1,,,,
87,-,Jennifer Ann,Carrying On,-,41,3,,,,
88,-,Keith Martinson,Beautiful Life,-,40,4,,,,
89,-,Renee' Michele,The Space Within,-,89,1,,,,
90,-,Sky Wu,分享,-,90,1,,,,
91,-,Dan Kennedy,Heaven,-,29,5,,,,
92,-,Chill Master,Passing the Time,-,14,15,,,,
93,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",100,1,46,,,,
94,down,Appalachia,Swing that Calico Skirt,53,8,32,,,,
95,-,Chris Schuette,For the Rest of My Life,-,30,6,,,,
96,-,Dan Kennedy,Heaven (Remastered),-,56,4,,,,
97,-,Ear Candy Jazz Factory,Run Through the Urban City,-,82,14,,,,
98,down,Dua Lipa,Don't Start Now,49,9,22,19,2019-11-03,3,2020-01-05
99,-,Jimmy Spencer,Only Yesterday,-,99,1,,,,
100,down,草屯囝仔,草屯囝仔,60,10,5,,,,
