Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lea Salonga & Simon Bowman,The Last Night of the World,-,1,5,,,,
2,down,羅慕澤,一秒永恆 (學習時聽的音樂),1,1,26,,,,
3,down,蕭煌奇,沒事的,2,2,2,,,,
4,-,Billie Eilish,LUNCH,-,4,1,,,,
5,-,Jennifer Rush,The Power of Love,-,5,5,,,,
6,-,Sano ibuki,ミラーボール,-,6,1,,,,
7,-,Tony Orlando & Dawn,Knock Three Times,-,6,6,,,,
8,-,Selena Gomez & The Scene,Love You Like a Love Song,-,8,5,,,,
9,-,Ed Sheeran,Eyes Closed,-,1,14,,,,
10,-,Blue,Get Down On It,-,10,9,,,,
11,-,Fish Leong,會呼吸的痛,-,11,1,,,,
12,down,Hins Cheung,迷失表參道,11,10,7,,,,
13,-,Alison Moyet,Only You (Live for Burberry),-,13,2,,,,
14,-,Jonas Brothers,Summer Baby,-,13,6,,,,
15,-,Maroon 5,This Love,-,15,10,,,,
16,-,Power Station,Log Out of Your World (feat. Accusefive),-,16,2,,,,
17,-,Ozone,Purple Days,-,7,7,,,,
18,-,R.E.M.,Everybody Hurts,-,11,7,,,,
19,-,Omi,Drop In the Ocean (feat. AronChupa),-,18,8,,,,
20,-,Gerard Joling,Ticket To the Tropics,-,20,9,,,,
21,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,8,7,,,,
22,-,Ronan Keating,When You Say Nothing At All,-,7,8,,,,
23,-,樹里からん,Can You Celebrate?,-,23,1,,,,
24,-,Jasmine & sarah salola,Better Match,-,24,1,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U,-,13,4,,,,
26,-,伍佰 & China Blue,Last Dance,-,26,1,,,,
27,-,Ricky Hsiao,你是我的眼,-,27,3,,,,
28,-,Elva Hsiao,最熟悉的陌生人,-,28,1,,,,
29,-,Michael Jackson,I Just Can't Stop Loving You,-,14,6,,,,
30,-,Steve Perry,Foolish Heart,-,17,6,,,,
31,-,Lady Gaga,Poker Face,-,20,8,,,,
32,-,Ariana Grande,we can't be friends (wait for your love),-,32,5,,,,
33,-,a-mei,聽海,-,33,3,,,,
34,-,B.A.D.,Oh! I,-,34,2,,,,
35,-,Journey,Open Arms,-,6,9,,,,
36,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,17,6,,,,
37,-,Damien Rice,The Blower's Daughter,-,37,5,,,,
38,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,5,,,,
39,-,James Morrison,Wonderful World,-,15,11,,,,
40,-,Terry Lin,寫一首歌,-,40,1,,,,
41,-,Tsai Chin,Butterfly Clothes,-,41,1,,,,
42,-,The Peter Malick Group,New York City (feat. Norah Jones),-,26,7,,,,
43,-,Jem,They,-,11,11,,,,
44,-,"Nat ""King"" Cole",Smile,-,14,11,,,,
45,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,17,10,,,,
46,-,Carpenters,I Need to Be In Love,-,18,4,,,,
47,-,Travis Japan,T.G.I. Friday Night,-,47,1,,,,
48,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,47,6,56,,,,
49,-,Dua Lipa,Illusion,-,49,2,,,,
50,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,18,,,,
51,-,Donna Lewis,I Love You Always Forever,-,14,9,,,,
52,-,Christine Fan,那些花兒,-,52,2,,,,
53,-,林強,愛情研究院,-,53,1,,,,
54,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,7,,,,
55,-,Bananarama,Love In the First Degree,-,20,7,,,,
56,-,DeBarge,Who's Holding Donna Now?,-,18,10,,,,
57,-,絢香,三日月 2016 ver.,-,57,1,,,,
58,-,Plácido Domingo & John Denver,Annie's Song,-,18,5,,,,
59,-,吳宗憲,愛讓一切都對了,-,59,1,,,,
60,-,Destiny's Child,Emotion,-,7,9,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,61,3,,,,
62,-,Pet Shop Boys,Always On My Mind,-,26,6,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,63,1,,,,
64,-,Power Station,彩虹,-,64,1,,,,
65,-,Chris Yu,孟婆湯,-,65,1,,,,
66,-,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",-,3,3,,,,
67,-,Duran Duran,Hungry Like the Wolf,-,19,8,,,,
68,-,Andrea Bocelli,Besame mucho,-,68,1,,,,
69,-,Foreigner,I Want to Know What Love Is,-,10,10,,,,
70,-,Colbie Caillat,Try,-,29,5,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,28,3,,,,
72,-,辛曉琪,在你背影守候,-,50,3,,,,
73,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,6,83,2020-09-20,4,2020-09-27
74,-,黃品源,誰能讓時間倒轉,-,74,1,,,,
75,-,艾怡良,如果你愛我,-,75,1,,,,
76,-,中島 美嘉,STARS,-,76,1,,,,
77,-,Jasmine,等不到的擁抱,-,77,1,,,,
78,-,MISIA,Everything,-,18,14,,,,
79,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,8,,,,
80,-,P!nk,Raise Your Glass,-,33,4,,,,
81,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,34,6,,,,
82,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,8,,,,
83,-,Sam Smith,Stay With Me,-,15,3,,,,
84,-,Macy Gray,I Try,-,25,9,,,,
85,-,八三夭,來互相傷害 (feat. A-Lin),-,85,1,,,,
86,-,蕭亞軒,表白,-,86,1,,,,
87,-,Lara Fabian,I Will Love Again,-,87,1,,,,
88,-,Laurent Voulzy,Smooth Operator,-,88,2,,,,
89,-,Shanice,I Love Your Smile,-,12,7,,,,
90,-,Jacky Cheung,咖啡,-,90,1,,,,
91,-,Ozone,World Top,-,91,1,,,,
92,-,Ronald Cheng,別愛我,-,9,2,,,,
93,-,蘇運瑩,在這裡請你隨意,-,93,1,,,,
94,-,Mariah Carey,Vision of Love,-,20,12,,,,
95,-,Michael Jackson,You Are Not Alone (Radio Edit),-,9,7,,,,
96,-,Madonna,Don't Cry for Me Argentina,-,3,13,,,,
97,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,18,7,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,5,9,,,,
99,-,JJ Lin,修炼爱情,-,80,2,,,,
100,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,4,,,,
