Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Marx,Endless Summer Nights,1,1,4,,,,
2,up,Richard Marx,Right Here Waiting,2,2,12,,,,
3,up,Richard Marx,Now and Forever,81,3,3,,,,
4,up,同理,街頭兄弟聯播網,5,1,15,,,,
5,-,Debbie Gibson,Lost In Your Eyes,-,5,9,,,,
6,up,AvapXia,Voice Track,6,1,86,,,,
7,-,The Weeknd,Out of Time,-,7,9,,,,
8,-,Ronan Keating,I Won't Last a Day Without You,-,8,10,,,,
9,-,Mariah Carey,I Want to Know What Love Is (Live),-,9,3,,,,
10,-,James Taylor,You've Got a Friend,-,10,3,,,,
11,-,Céline Dion,Falling In Love Again,-,11,4,,,,
12,-,Jason Mraz,I'm Yours,-,1,8,,,,
13,-,The Black Eyed Peas,Let's Get Retarded,-,13,3,,,,
14,-,Kenny G,Songbird,-,14,1,,,,
15,-,Mariah Carey,Emotions,-,15,7,,,,
16,-,Christina Perri,A Thousand Years,-,12,10,,,,
17,-,John Legend,Save Room,-,4,7,,,,
18,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,12,,,,
19,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,19,6,,,,
20,-,Taylor Dayne,Love Will Lead You Back,-,1,8,,,,
21,-,Baha Men,Best Years of Our Lives,-,21,4,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,9,,,,
23,-,Uta-Cha-Oh,Oops!... I Did It Again Original by BRITNEY SPEARS KARAOKE No Guide melody,-,6,3,,,,
24,-,Macy Gray,Relating to a Psychopath,-,8,4,,,,
25,-,LINKIN PARK,In the End,-,25,3,,,,
26,-,Oslos,Nelly My Place,-,6,12,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,19,6,,,,
28,-,Electronic Philarmonic,Prince Kiss,-,8,2,,,,
29,-,Eagles,Love Will Keep Us Alive,-,29,2,,,,
30,-,Connie Talbot,Vincent,-,11,8,,,,
31,-,Dionne Warwick,That's What Friends Are For,-,29,6,,,,
32,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,14,5,,,,
33,-,王儷婷,You & Me,-,21,4,,,,
34,-,Dan Fogelberg,Longer,-,23,1,,,,
35,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,35,3,,,,
36,-,James Ingram,I Believe In Those Love Songs,-,15,7,,,,
37,-,Lady Antebellum,Need You Now,-,17,6,,,,
38,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,42,6,17,,,,
39,-,Boyzone,Better,-,10,8,,,,
40,up,Taylor Swift,Track 19 (From The Vault),58,1,9,,,,
41,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,11,7,,,,
42,-,Debbie Gibson,Shake Your Love,-,42,1,,,,
43,-,Boyz II Men,End of the Road,-,3,7,,,,
44,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,18,5,,,,
45,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,10,3,,,,
46,-,98°,My Everything,-,13,7,,,,
47,-,SUPER JUNIOR,Marry U (New Version),-,18,6,,,,
48,-,S.H.E,Super Star,-,5,5,,,,
49,-,Madonna,American Pie,-,23,2,,,,
50,-,Miley Cyrus,Used To Be Young,-,50,1,,,,
51,-,Air Supply,I Can Wait Forever (Remastered 1999),-,6,10,,,,
52,down,Eric Bibb,05-Where the Green Grass Grows,48,48,4,,,,
53,-,Dire Straits,Walk Of Life (Remastered 1996),-,53,1,,,,
54,-,Dan + Shay,Heartbreak On The Map,-,54,2,,,,
55,-,Chaka Khan,I Feel for You,-,6,5,,,,
56,-,Cyndi Lauper,What's Going On,-,5,5,,,,
57,-,Rod Stewart,Every Beat of My Heart,-,21,7,,,,
58,-,Cyndi Lauper,Girls Just Want To Have Fun,-,36,2,,,,
59,-,Ariana Grande,Honeymoon Avenue (Live from London),-,59,1,,,,
60,-,Jim Brickman & Martina McBride,Valentine,-,26,3,,,,
61,-,SZA,Nobody Gets Me,-,56,2,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,62,1,,,,
63,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,4,,,,
64,-,Jamie Cullum,Singin' In The Rain,-,5,7,,,,
65,-,23youngin,Michael Jackson Bad,-,65,1,,,,
66,-,Bon Jovi,Never Say Goodbye,-,7,4,,,,
67,-,Take That,Back for Good (Radio Mix),-,7,8,,,,
68,-,Coldplay,A Sky Full of Stars,-,2,10,,,,
69,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,10,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,2,,,,
71,-,Enya,Only If,-,11,3,,,,
72,-,Westlife,You Raise Me Up,-,7,9,,,,
73,-,Don Henley,The Heart of the Matter,-,36,8,,,,
74,-,Boyzone,Words (Radio Edit),-,33,8,,,,
75,-,EXO,Hear Me Out,-,75,4,,,,
76,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,53,2,,,,
77,-,Gloria Estefan,Words Get In the Way,-,13,11,,,,
78,-,Jamie Cullum,Everlasting Love (Single Version),-,24,5,,,,
79,-,Jeremy Jordan,The Right Kind of Love,-,8,5,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,3,7,,,,
81,-,Jason Donovan & Kylie Minogue,Especially for You,-,26,5,,,,
82,-,Paul McCartney,No More Lonely Nights,-,82,1,,,,
83,-,H1-KEY,Time to Shine (Instrumental),-,70,1,,,,
84,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,11,,,,
85,-,The Cranberries,Dreams,-,48,3,,,,
86,-,Jem,They,-,11,9,,,,
87,-,Bruno Mars,Marry You,-,8,5,,,,
88,-,Selena,Dreaming of You,-,10,7,,,,
89,-,Daniel Powter,Bad Day,-,2,12,,,,
90,-,Backing Tracks Minus Vocals,That's What I Like (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],-,39,5,,,,
91,-,Yoga Lin,Garbage Baby,-,82,1,,,,
92,-,Blur,Girls and Boys,-,92,1,,,,
93,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,4,5,,,,
94,down,Nana Ouyang,雨,52,52,2,,,,
95,-,Carole King,It's Too Late,-,18,10,,,,
96,-,Bruno Mars,Count On Me,-,29,4,,,,
97,-,Céline Dion,My Heart Will Go On,-,2,7,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,8,,,,
99,-,Karyn White,Superwoman,-,17,8,,,,
100,-,ABBA,The Winner Takes It All,-,41,8,,,,
