Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Liu,第一次,1,1,2,,,,
2,up,Cute Music for Kids,Party World,4,1,32,,,,
3,up,Warner/Chappell Productions,Father Time,3,1,30,,,,
4,up,Bossa Nova Party,Soul Bossa Nova,8,1,28,,,,
5,down,麗絲,誰來帶走我的哭泣,2,2,2,,,,
6,-,Ralph Zurmühle,Horizon,-,4,9,,,,
7,up,コールドプレイ,U.F.O.,15,1,8,,,,
8,up,Larchaa,E.T (Extra Terrestrial),12,1,24,,,,
9,up,Gabriel Candiani,Table for Two,86,9,2,,,,
10,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,5,3,17,,,,
11,up,Morninglightmusic,Upbeat Ukulele,28,1,32,,,,
12,up,Network Music Ensemble,Achievement,14,2,22,,,,
13,up,Radio City,It Just Isn't Fair from the Good Old Days,24,1,32,,,,
14,up,Musicalgrowth,Withheld Whisperings,20,14,2,,,,
15,up,Janet Jackson,Daybreak,17,6,20,,,,
16,-,Sarah Dukes,An Angel Returns,-,11,2,,,,
17,up,Louis Landon,Amy's Song,30,10,11,,,,
18,down,Norah Jones,Wake Me Up,16,7,9,,,,
19,up,Xie Yu-wei,Peach Flower Bloosm,56,5,32,,,,
20,up,ピンク・レディー,UFO,53,14,4,,,,
21,up,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),44,12,5,,,,
22,up,洪榮宏 & 張瀞云,落完這場雨,76,22,2,,,,
23,up,Newton Faulkner,Ufo (New Version),47,13,5,,,,
24,-,Scott Hull,Meditation #7,-,3,6,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,10,8,3,75,2020-05-24,1,2020-05-31
26,-,Sarah Dukes,Raining Rockets,-,26,1,,,,
27,up,DEPAPEPE,Pachelbel's Canon in D,42,8,19,,,,
28,up,Sneaky Sound System,UFO,97,15,4,,,,
29,up,Tele Music,Saturday Matinee,36,5,5,,,,
30,-,Lynn Tredeau,Shadow of Your Absence,-,30,2,,,,
31,up,Arrow,Something Good,43,31,2,,,,
32,down,Михаил Шелег,Sex-гигант,6,6,3,,,,
33,-,Christian Lindquist,Five,-,16,9,,,,
34,-,Rhonda Mackert,Healing Places,-,23,4,,,,
35,up,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,63,6,19,,,,
36,-,Dominic Silla,Nocturne,-,25,3,,,,
37,-,Neil Patton,Rhyme or Reason,-,10,5,,,,
38,-,Masako,Mt. Katahdin,-,30,3,,,,
39,-,Christian Housel,Minuet,-,25,5,,,,
40,-,Chad Lawson,I Wandered Lonely as a Cloud,-,17,1,,,,
41,-,Nathan Speir,Searching for a Sanctuary,-,24,4,,,,
42,-,Masako,"Remembrance, Pt. 1",-,18,3,,,,
43,up,Greg Maroney,Promise,99,16,4,,,,
44,-,Ralph Zurmühle,Being There,-,2,6,,,,
45,-,Amy Lauren,Precious Journey,-,15,4,,,,
46,-,Lady Gaga,Sour Candy,-,46,1,78,2020-05-31,4,2020-06-07
47,-,Edgar Rothermich,Forgotten Moves,-,20,6,,,,
48,-,Tim Glemser,Immersion,-,12,7,,,,
49,-,Brenda Warren,Moonlight,-,12,7,,,,
50,-,陳曼青,I Love you 你懂不懂,-,37,1,,,,
51,-,Faith Angelina,Kolob Canyon,-,10,2,,,,
52,up,Tez Cadey,Seve (Radio Edit),73,17,13,,,,
53,up,黃宥傑,壞男人的第一堂課,57,53,2,,,,
54,-,Michael Dulin,Consolation,-,13,3,,,,
55,down,Kevin Kern,A Lonely Heart,7,7,4,,,,
56,-,Don Blackburn,Her Mind's Made Up,-,6,8,,,,
57,-,Kathryn Kaye,A Lark in the Last Light of Day,-,11,7,,,,
58,-,Bay City Rollers,I Only Want to Be With You,-,58,1,,,,
59,-,Michael Logozar,The Color of Love,-,14,4,,,,
60,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",37,10,15,,,,
61,down,Kurt Bestor,On Pastel Wing,40,14,3,,,,
62,-,Michele McLaughlin,Stargazing,-,11,5,,,,
63,-,Lynn Tredeau,Winter Thaw,-,4,8,,,,
64,-,Dua Lipa,Don't Start Now,-,9,13,19,2019-11-03,3,2020-01-05
65,-,Silvard,At Peace,-,13,9,,,,
66,-,George Skaroulis,Shenandoah,-,31,3,,,,
67,down,Joe Bongiorno,Indigo Sky,9,9,5,,,,
68,up,Firefly,Early Bird,84,8,15,,,,
69,up,Gina Lenee',Scritto Nelle Stelle (Written in the Stars) [Solo Piano Version],80,10,3,,,,
70,-,Michael Dulin,Common Faith,-,38,5,,,,
71,-,Doug Hammer,Your Face in the Moonlight,-,14,7,,,,
72,down,Thad Fiscella,At the Cross,13,13,14,,,,
73,-,Patrick Gorman,Fountains,-,6,2,,,,
74,down,Keith Martinson,All Things,11,11,4,,,,
75,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",85,1,21,,,,
76,-,Michael R. Hicks,Muir Woods,-,26,2,,,,
77,-,Robin Spielberg,After The Rain,-,9,6,,,,
78,-,Jane Leslie,Flowing Waters,-,20,4,,,,
79,-,Alessandra Celletti,CU 29,-,37,2,,,,
80,-,Tim Neumark,11 Seconds,-,20,3,,,,
81,-,Brian Hagen,Quietly,-,63,2,,,,
82,-,The Weeknd,In Your Eyes,-,50,4,41,2020-03-22,12,2020-03-29
83,-,Christo P,Aus dem Eise erwacht (feat. Juliane Opitz),-,9,9,,,,
84,-,Christophe Delvallé,La pythie,-,16,4,,,,
85,-,Antonija Pacek,Before the Storm,-,18,4,,,,
86,down,Louis Landon,Centering,48,47,7,,,,
87,-,Dave Kydd,A Warm Wind,-,12,3,,,,
88,down,Please,"If You Want, When You Want, How You Want",82,48,2,,,,
89,-,Gina Lenee',Scritto Nelle Stelle (Written in the Stars),-,15,2,,,,
90,down,郭蘅祈,讓故事回到最初,83,52,9,,,,
91,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,9,8,,,,
92,-,Laura Sullivan,Pictograph Cave,-,8,4,,,,
93,down,Emilee Hartley,Restless,71,68,2,,,,
94,-,Michael Hagglund,Up the Hill Again,-,24,1,,,,
95,-,Michele McLaughlin,Until We Meet Again,-,26,5,,,,
96,-,Emilee Hartley,Lunae,-,16,5,,,,
97,down,閔惠芬,Leaving My Newly Married Bride,88,20,17,,,,
98,-,George Skaroulis,Shenandoah,-,46,1,,,,
99,-,Sally Kidwell,Prayer Ascending,-,19,10,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,5,,,,
