Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,50,,,,
2,up,Lauren Daigle,You Say,2,1,234,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,234,,,,
4,up,Forrest Frank & Connor Price,Up!,4,4,9,,,,
5,up,Forrest Frank,Good Day,5,5,14,,,,
6,up,Lauren Daigle,Rescue,6,2,234,74,2019-10-13,74,2019-10-13
7,up,Brandon Lake,Gratitude,7,5,130,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,7,112,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,162,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,7,121,,,,
11,up,Cory Asbury,Reckless Love,12,7,234,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),13,5,53,,,,
13,down,Chris Tomlin,Holy Forever,11,10,90,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,234,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,11,231,,,,
16,up,Caleb Gordon,War,33,16,5,,,,
17,up,Hillsong Worship,King of Kings,21,3,234,,,,
18,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,4,119,,,,
19,down,Josiah Queen,The Prodigal,18,18,34,,,,
20,up,Seph Schlueter,Counting My Blessings,22,20,33,,,,
21,down,Brandon Lake,Praise You Anywhere,20,10,47,,,,
22,down,Montell Fish,Destroy Myself Just For You,19,4,127,,,,
23,up,Phil Wickham,Living Hope,28,14,222,,,,
24,down,Hillsong UNITED,So Will I (100 Billion X),23,18,226,,,,
25,up,Brandon Lake,Count 'Em,38,25,28,,,,
26,down,Elevation Worship,See A Victory,25,10,234,,,,
27,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,2,216,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,6,211,,,,
29,up,Phil Wickham,This Is Our God,32,8,68,,,,
30,down,Elevation Worship,Another One (feat. Chris Brown),27,13,12,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,18,119,,,,
32,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),65,32,2,,,,
33,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),30,5,58,,,,
34,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",35,34,23,,,,
35,down,CeCe Winans,Goodness of God (Live),31,27,86,,,,
36,up,Phil Wickham,Battle Belongs,36,4,191,,,,
37,up,Phil Wickham,I Believe,46,25,37,,,,
38,up,Phil Wickham,Sunday Is Coming,39,6,44,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),37,32,67,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),16,9,137,,,,
41,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,32,72,,,,
42,down,Chris Tomlin,Good Good Father,34,23,211,,,,
43,up,Hillsong Worship,What a Beautiful Name,44,28,115,,,,
