Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chu Yun,13 Feb,-,1,1,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,8,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,80,,,,
5,up,Justin Bieber & Beam,Freedom,5,1,6,,,,
6,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,6,4,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,80,,,,
8,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),8,8,6,,,,
9,up,Phil Wickham,Battle Belongs,15,5,37,,,,
10,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,9,3,,,,
11,up,Lauren Daigle,Rescue,17,2,80,74,2019-10-13,74,2019-10-13
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,7,6,,,,
13,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),10,10,3,,,,
14,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),11,11,3,,,,
15,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),13,13,3,,,,
16,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),19,10,6,,,,
17,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),24,1,47,,,,
18,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),18,18,3,,,,
19,up,Justin Bieber,We’re In This Together,20,3,6,,,,
20,up,Cory Asbury,Reckless Love,26,7,80,,,,
21,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),16,16,3,,,,
22,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",25,5,6,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,60,85,2020-03-22,78,2020-03-29
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,4,80,,,,
25,up,Lauren Daigle,Hold On To Me,29,4,12,,,,
26,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),27,4,6,,,,
27,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),21,21,3,,,,
28,up,Lauren Daigle,Look Up Child,38,11,80,,,,
29,up,MercyMe,I Can Only Imagine,31,6,79,,,,
30,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),23,23,3,,,,
31,up,Leeland,Way Maker (Live),37,3,80,,,,
32,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],22,22,4,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,8,57,,,,
34,up,Hillsong Worship,King of Kings,40,7,80,,,,
35,up,Elevation Worship,Graves Into Gardens (Studio),50,9,41,,,,
36,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),43,14,55,,,,
37,down,MercyMe,Say I Won't,30,30,24,,,,
38,up,Zach Williams & Dolly Parton,There Was Jesus,41,3,80,,,,
39,down,Francesca Battistelli,Free to Be Me,32,14,5,,,,
40,up,Lauren Daigle,Hold On To Me (feat. AHI),71,9,8,,,,
41,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),28,28,3,,,,
42,up,Crowder,Good God Almighty,42,14,18,,,,
43,up,TobyMac,Help Is On The Way (Maybe Midnight),45,13,13,,,,
44,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,3,62,,,,
