Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,50,,,,
2,up,Lauren Daigle,Rescue,2,1,228,74,2019-10-13,74,2019-10-13
3,up,Forrest Frank & Connor Price,Up!,5,2,9,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,233,,,,
5,up,Forrest Frank,Good Day,45,1,15,,,,
6,down,Lauren Daigle,You Say,4,1,233,47,2019-10-06,47,2019-10-06
7,up,Matthew West,Don't Stop Praying,54,5,17,,,,
8,down,Rend Collective,My Lighthouse,7,3,232,,,,
9,down,Casting Crowns,Who Am I,8,4,232,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),9,6,226,,,,
11,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,220,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,215,,,,
13,up,Tenth Avenue North,By Your Side,14,10,182,,,,
14,up,CeCe Winans,Goodness of God (Live),55,2,102,,,,
15,up,Casting Crowns,Praise You In This Storm,15,10,196,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,191,,,,
17,up,Cory Asbury,Reckless Love,17,10,211,,,,
18,up,Gungor,Beautiful Things,18,13,152,,,,
19,up,Plumb,Cut,19,16,137,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,17,125,,,,
21,down,Elevation Worship,O Come to the Altar (Live),20,13,137,,,,
22,up,Rend Collective,Build Your Kingdom Here,23,19,115,,,,
23,up,All Sons & Daughters,Great Are You Lord (Live),24,19,108,,,,
24,up,Matt Maher,Christ Is Risen,25,21,97,,,,
25,up,Matt Maher,Alive Again,26,23,87,,,,
26,up,Casting Crowns,Just Be Held,27,19,75,,,,
27,down,Brandon Lake,Gratitude,13,1,91,,,,
28,up,Tenth Avenue North,Worn,29,26,65,,,,
29,down,for KING & COUNTRY,God Only Knows,28,3,153,,,,
30,up,Third Day,Soul On Fire (feat. All Sons & Daughters),48,24,65,,,,
31,up,Chris Tomlin,Holy Forever,35,2,67,,,,
32,down,Matt Maher,"Lord, I Need You",30,27,70,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,198,,,,
34,down,Tenth Avenue North,You Are More,31,30,59,,,,
35,down,Casting Crowns,If We Are the Body,32,30,61,,,,
36,down,Matt Maher,Hold Us Together,33,28,57,,,,
37,down,Ben Fuller & Megan Danielle,If I Got Jesus,6,6,3,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),34,13,199,,,,
39,up,Bethel Music & kalley,Ever Be (Live),40,32,56,,,,
40,up,Mandisa,Overcomer,56,31,108,,,,
41,down,TobyMac,Speak Life,36,27,90,,,,
42,up,Plumb,Need You Now (How Many Times),47,34,58,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,3,132,,,,
44,down,Tenth Avenue North,Healing Begins,38,36,60,,,,
45,down,Zach Williams,Chain Breaker,39,15,88,,,,
46,-,for KING & COUNTRY,Unsung Hero (Single Edit),-,46,1,,,,
47,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,6,3,,,,
48,-,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,-,48,1,,,,
49,down,Hillsong Worship,I Surrender (Live),43,41,80,,,,
