Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,21,70,2019-11-17,63,2019-12-08
2,down,Quimby,Most Múlik Pontosan,1,1,20,,,,
3,down,AC/DC,Highway to Hell,2,1,21,,,,
4,up,Quimby,Ajjajjaj,13,2,18,,,,
5,down,Metallica,Nothing Else Matters,4,2,21,,,,
6,up,Lenny Kravitz,The Chamber,21,2,18,,,,
7,down,Quimby,Autó Egy Szerpentinen,5,2,21,,,,
8,down,Guns N' Roses,November Rain,6,4,21,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,12,6,20,,,,
10,down,Guns N' Roses,Paradise City,9,7,21,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,7,21,,,,
12,up,Hooligans,Paradicsom (Lotfi Begi Remix),36,5,19,,,,
13,down,Quimby,Sehol Se Talállak,10,7,21,,,,
14,up,Chris Isaak,Wicked Game (Remastered Version),17,10,18,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,5,21,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,14,12,21,,,,
17,down,Queen,Bohemian Rhapsody,11,4,21,,,,
18,up,Queen,We Will Rock You,30,7,21,,,,
19,down,Metallica,Enter Sandman,18,9,21,,,,
20,down,Queen,Don't Stop Me Now,8,5,21,,,,
21,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,19,13,17,,,,
22,up,Edda Mûvek,A Kör,26,13,20,,,,
23,up,Nickelback,When We Stand Together,23,15,21,,,,
24,up,U2,One,25,10,21,,,,
25,down,Metallica,The Unforgiven,15,9,21,,,,
26,up,Tankcsapda,Azt Mondom Állj (Remastered),57,26,20,,,,
27,up,Queen,We Are the Champions,35,7,21,,,,
28,down,Tom Odell,Another Love,27,6,21,,,,
29,down,Gnarls Barkley,Crazy,28,13,21,,,,
30,down,Guns N' Roses,Don't Cry (Original),22,17,21,,,,
31,up,Survivor,Eye of the Tiger,66,12,14,,,,
32,up,Led Zeppelin,Stairway to Heaven,34,19,20,,,,
33,down,The Police,Every Breath You Take,20,14,21,,,,
34,up,Disturbed,The Sound of Silence,67,8,17,,,,
35,down,Kid Rock,All Summer Long,31,25,21,,,,
36,down,Coldplay,Clocks,33,19,21,,,,
37,up,Piramis,Szállj Fel Magasra,73,17,20,,,,
38,down,Dire Straits,Money For Nothing (Edit),29,19,21,,,,
39,down,U2,Beautiful Day,37,22,21,,,,
40,down,The Handsome Family,Far from Any Road,32,24,21,,,,
41,down,LINKIN PARK,Burn It Down,38,19,21,,,,
42,down,Queen,I Want To Break Free,40,13,21,,,,
43,down,Dire Straits,Sultans of Swing,39,22,21,,,,
44,up,Kiss,I Was Made for Lovin' You,49,18,21,,,,
45,down,AC/DC,Back In Black,41,4,20,,,,
46,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,42,22,17,,,,
47,down,Queen,The Show Must Go On,43,20,21,,,,
48,up,Metallica,Whiskey In the Jar,72,25,21,,,,
49,down,Nickelback,Rockstar,45,21,21,,,,
50,-,Queen,Save Me,-,50,1,,,,
51,-,Paradise Lost,Fall from Grace,-,51,1,,,,
52,-,The Growlers,I'll Be Around,-,52,1,,,,
53,-,Black Sabbath,Children of the Grave (Live),-,53,1,,,,
54,-,Atreyu,When the Day Is Done,-,54,1,,,,
55,-,The Makemakes,You Are Not Alone,-,55,1,,,,
56,up,Queen,Another One Bites the Dust,94,28,18,,,,
57,down,Billy Idol,Rebel Yell,55,9,21,,,,
58,down,BLACK,Wonderful Life,46,22,21,,,,
59,down,Republic,Szeretni Valakit Valamiért,47,30,19,,,,
60,down,The Calling,Wherever You Will Go,48,25,21,,,,
61,-,Quimby,Senki Se Menekül,-,14,20,,,,
62,up,AC/DC,You Shook Me All Night Long,79,13,18,,,,
63,up,Omega,Gyöngyhajú lány,71,11,19,,,,
64,down,Van Halen,Jump,58,19,20,,,,
65,down,Queen,Under Pressure (feat. David Bowie),59,37,20,,,,
66,down,U2,Invisible (RED) Edit Version,60,43,20,,,,
67,down,Lenny Kravitz,Are You Gonna Go My Way,61,37,18,,,,
68,down,Hooligans,Királylány,62,24,19,,,,
69,down,Kid Rock,All Summer Long,64,26,17,,,,
70,-,Queen,Radio Ga Ga,-,70,3,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,69,22,10,,,,
72,down,Piramis,Ajándék,65,23,18,,,,
73,-,DragonForce,Through The Fire And Flames,-,73,1,,,,
74,-,Black Tide,Shout,-,74,1,,,,
75,-,From Ashes to New,Every Second,-,75,1,,,,
76,-,Hands Like Houses,Headrush,-,76,1,,,,
77,-,Mester Tamas,Altass el,-,51,8,,,,
78,-,The Airborne Toxic Event,Come on Out,-,78,1,,,,
79,-,Black Tide,Shockwave,-,79,1,,,,
80,-,From Ashes to New,Breaking Now,-,80,1,,,,
81,-,Cecilia Krull,My Life Is Going On (Rock Version),-,81,1,,,,
82,-,Audioweb,Faker,-,82,1,,,,
83,-,From Ashes to New,Through It All,-,83,1,,,,
84,-,Gotthard,No Time to Cry,-,84,1,,,,
85,-,Dirty Pretty Things,Tired of England,-,85,1,,,,
86,up,Europe,The Final Countdown,89,23,9,,,,
87,up,Rage Against the Machine,Killing In the Name,88,25,13,,,,
88,-,The Rembrandts,"Just the Way It Is, Baby",-,88,1,,,,
89,-,Broken Witt Rebels,Caught in the Middle,-,89,1,,,,
90,-,Richard Hell & The Voidoids,Blank Generation (Remastered Version),-,90,1,,,,
91,-,Rudán Joe,Gyönyörűségek völgye,-,91,1,,,,
92,-,Natalie Merchant,Motherland,-,92,1,,,,
93,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,4,,,,
94,-,Scorpions,Wind of Change,-,39,6,,,,
95,down,Ismerős Arcok,Nélküled,24,1,21,,,,
96,-,Mester Tamas,Szabadítsd fel,-,64,4,,,,
97,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),95,74,2,,,,
98,down,Eagles,Hotel California,44,5,20,,,,
99,-,Foreigner,I Want to Know What Love Is,-,71,2,,,,
100,down,Edda Mûvek,A Hűtlen,81,33,18,,,,
