Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,31,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,4,1,31,,,,
3,down,Ismerős Arcok,Nélküled,2,1,32,,,,
4,down,Quimby,Ajjajjaj,3,2,29,,,,
5,up,AC/DC,Highway to Hell,10,1,32,,,,
6,down,Metallica,Nothing Else Matters,5,2,32,,,,
7,down,Lenny Kravitz,The Chamber,6,2,29,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,27,,,,
9,down,Guns N' Roses,November Rain,8,4,32,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,5,32,,,,
11,up,Guns N' Roses,Paradise City,12,7,32,,,,
12,up,Triggerfinger,I Follow Rivers (Live @ Giel),13,7,32,,,,
13,up,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,30,,,,
14,up,Metallica,Enter Sandman,23,9,32,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,17,6,31,,,,
16,up,Queen,Bohemian Rhapsody,16,4,32,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,18,12,32,,,,
18,up,Piramis,Ha Volna Két Életem,21,9,28,,,,
19,up,Edda Mûvek,Álmodtam Egy Világot,24,11,29,,,,
20,up,Guns N' Roses,Don't Cry (Original),25,17,32,,,,
21,down,U2,One,20,10,32,,,,
22,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,28,13,28,,,,
23,up,Metallica,The Unforgiven,32,9,32,,,,
24,up,Nickelback,When We Stand Together,31,15,32,,,,
25,up,Queen,We Are the Champions,38,7,32,,,,
26,up,Quimby,Senki Se Menekül,33,14,31,,,,
27,up,U.S.A. for Africa,We Are the World,34,14,30,,,,
28,up,Dire Straits,Money For Nothing (Edit),36,19,32,,,,
29,down,Queen,Don't Stop Me Now,22,5,32,,,,
30,up,Led Zeppelin,Stairway to Heaven,44,19,29,,,,
31,down,Queen,We Will Rock You,27,7,32,,,,
32,up,Tom Odell,Another Love,35,6,32,,,,
33,up,LINKIN PARK,Burn It Down,45,19,32,,,,
34,up,The Police,Every Breath You Take,37,14,32,,,,
35,up,Edda Mûvek,A Kör,42,13,31,,,,
36,up,Coldplay,Clocks,39,19,32,,,,
37,up,Piramis,Szállj Fel Magasra,40,17,29,,,,
38,up,Dire Straits,Sultans of Swing,56,22,32,,,,
39,up,Kid Rock,All Summer Long,62,25,32,,,,
40,up,Queen,The Show Must Go On,41,20,32,,,,
41,up,AC/DC,Back In Black,46,4,31,,,,
42,down,Quimby,Autó Egy Szerpentinen,7,2,32,,,,
43,up,Metallica,Whiskey In the Jar,47,25,32,,,,
44,down,Queen,I Want To Break Free,43,13,32,,,,
45,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,48,22,28,,,,
46,up,The Handsome Family,Far from Any Road,64,24,32,,,,
47,up,Nickelback,Rockstar,50,21,32,,,,
48,down,Quimby,Sehol Se Talállak,14,7,32,,,,
49,down,U2,Beautiful Day,30,22,32,,,,
50,-,Sandi Thom,November Rain,-,50,1,,,,
51,-,Was (Not Was),Papa Was a Rolling Stone,-,51,1,,,,
52,-,Chris Norman,I'll Meet You At Midnight,-,52,1,,,,
53,-,Beast in Black,Born Again,-,53,1,,,,
54,up,Disturbed,The Sound of Silence,59,8,28,,,,
55,up,Republic,Szeretni Valakit Valamiért,57,30,29,,,,
56,up,Billy Idol,Rebel Yell,60,9,32,,,,
57,up,BLACK,Wonderful Life,61,22,32,,,,
58,down,Chris Isaak,Wicked Game (Remastered Version),19,10,27,,,,
59,up,Tankcsapda,Azt Mondom Állj (Remastered),70,26,29,,,,
60,up,The Calling,Wherever You Will Go,65,25,32,,,,
61,down,Gnarls Barkley,Crazy,29,13,32,,,,
62,down,Kiss,I Was Made for Lovin' You,49,18,32,,,,
63,-,AC/DC,Shoot to Thrill,-,29,11,,,,
64,up,AC/DC,You Shook Me All Night Long,73,13,29,,,,
65,down,Omega,Gyöngyhajú lány,26,11,28,,,,
66,-,AWS,Viszlát nyár,-,24,8,,,,
67,-,Written by Wolves,Be Careful What You Wish For,-,67,1,,,,
68,-,OOZ,Limbo,-,68,1,,,,
69,-,Written by Wolves,Help Me Through the Night,-,69,1,,,,
70,-,Beast in Black,Killed by Death,-,70,1,,,,
71,-,Written by Wolves,Demons,-,71,1,,,,
72,up,Republic,A 67-Es Út,75,28,31,,,,
73,-,Written by Wolves,Let It Burn,-,73,1,,,,
74,-,Neverland In Ashes,The Sentinel,-,74,1,,,,
75,-,Written by Wolves,Genius,-,75,1,,,,
76,down,Van Halen,Jump,71,19,30,,,,
77,up,Queen,Under Pressure (feat. David Bowie),82,37,31,,,,
78,-,Written by Wolves,Lights (The Secret Sessions),-,78,1,,,,
79,-,Through Fire,Reborn (Intro),-,79,1,,,,
80,-,Frank Zappa,Bobby Brown Goes Down,-,68,7,,,,
81,up,Led Zeppelin,Immigrant Song,91,33,12,,,,
82,-,Queen,You Don't Fool Me,-,66,4,,,,
83,-,Queen,I Want It All,-,13,12,,,,
84,-,Evanescence,Bring Me To Life,-,25,14,,,,
85,up,Black Sabbath,Paranoid,98,20,18,,,,
86,up,Republic,Szállj El Kismadár,88,32,13,,,,
87,up,Republic,Ha Még Egyszer Láthatnám,89,60,10,,,,
88,-,Scorpions,Wind of Change,-,39,8,,,,
89,down,U2,Invisible (RED) Edit Version,79,43,27,,,,
90,up,Republic,Ha Itt Lennél Velem,92,47,11,,,,
91,down,Hooligans,Királylány,80,24,27,,,,
92,down,Queen,Another One Bites the Dust,83,28,27,,,,
93,down,Kid Rock,All Summer Long,84,26,25,,,,
94,-,Dire Straits,Walk of Life,-,89,2,,,,
95,-,Ferenc Demjén,Iskolatáska,-,95,1,,,,
96,down,Tankcsapda,Alföldi Gyerek,85,23,24,,,,
97,down,Piramis,Ajándék,86,23,27,,,,
98,down,Marilyn Manson,Tainted Love,81,59,10,,,,
99,down,Edda Mûvek,A Hűtlen,87,33,26,,,,
100,down,Eagles,Hotel California,58,5,27,,,,
