Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,42,70,2019-11-17,63,2019-12-08
2,up,Ismerős Arcok,Nélküled,2,1,43,,,,
3,up,AC/DC,Highway to Hell,4,1,43,,,,
4,up,Quimby,Ajjajjaj,6,2,40,,,,
5,down,Metallica,Nothing Else Matters,3,2,43,,,,
6,-,Quimby,Most Múlik Pontosan,-,1,41,,,,
7,down,Lenny Kravitz,The Chamber,5,2,40,,,,
8,down,Quimby,Autó Egy Szerpentinen,7,2,38,,,,
9,down,Michael Andrews,Mad World (feat. Gary Jules),8,3,38,,,,
10,up,Guns N' Roses,Paradise City,12,7,43,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,5,43,,,,
12,up,Guns N' Roses,November Rain,18,4,43,,,,
13,down,Queen,Bohemian Rhapsody,11,4,43,,,,
14,up,Triggerfinger,I Follow Rivers (Live @ Giel),15,7,43,,,,
15,up,Hooligans,Paradicsom (Lotfi Begi Remix),16,5,41,,,,
16,down,Eagles,Hotel California,10,5,34,,,,
17,down,Metallica,Enter Sandman,9,9,43,,,,
18,down,Quimby,Sehol Se Talállak,17,7,42,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,20,6,42,,,,
20,down,Queen,We Will Rock You,14,7,43,,,,
21,up,U2,One,21,10,43,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,23,12,43,,,,
23,up,Nickelback,When We Stand Together,29,15,42,,,,
24,down,Piramis,Ha Volna Két Életem,22,9,39,,,,
25,down,Queen,Don't Stop Me Now,19,5,43,,,,
26,up,Chris Isaak,Wicked Game (Remastered Version),26,10,33,,,,
27,up,Edda Mûvek,Álmodtam Egy Világot,30,11,39,,,,
28,up,The Police,Every Breath You Take,35,14,43,,,,
29,down,Omega,Gyöngyhajú lány,24,11,38,,,,
30,down,Metallica,The Unforgiven,28,9,43,,,,
31,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,92,13,37,,,,
32,up,Guns N' Roses,Don't Cry (Original),33,17,43,,,,
33,up,Survivor,Eye of the Tiger,50,12,32,,,,
34,down,Piramis,Szállj Fel Magasra,32,17,40,,,,
35,-,Sershen&Zaritskaya,I Was Made for Lovin' You (feat. Halocene),-,35,1,,,,
36,down,Tom Odell,Another Love,34,6,39,,,,
37,down,Gnarls Barkley,Crazy,36,13,40,,,,
38,-,AC/DC,You Shook Me All Night Long,-,13,39,,,,
39,down,Dire Straits,Money For Nothing (Edit),37,19,43,,,,
40,down,Queen,We Are the Champions,27,7,43,,,,
41,-,Audioslave,What You Are,-,41,1,,,,
42,-,Die Toten Hosen,Niemals einer Meinung,-,42,1,,,,
43,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,43,1,,,,
44,up,Disturbed,The Sound of Silence,74,8,38,,,,
45,up,Piramis,Ajándék,97,23,36,,,,
46,up,Led Zeppelin,Stairway to Heaven,49,19,40,,,,
47,up,U2,Beautiful Day,77,22,43,,,,
48,down,BLACK,Wonderful Life,46,22,43,,,,
49,-,Edda Mûvek,A Kör,-,13,41,,,,
50,down,Dire Straits,Sultans of Swing,48,22,43,,,,
51,up,LINKIN PARK,Burn It Down,76,19,42,,,,
52,down,Queen,The Show Must Go On,31,20,43,,,,
53,up,AC/DC,Back In Black,79,4,42,,,,
54,up,Iron Maiden,Fear of the Dark,96,17,25,,,,
55,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,98,22,38,,,,
56,down,Kid Rock,All Summer Long,47,25,43,,,,
57,down,Black Sabbath,Paranoid,43,20,26,,,,
58,-,Nickelback,Rockstar,-,21,42,,,,
59,down,Queen,I Want To Break Free,38,13,43,,,,
60,up,Billy Idol,Rebel Yell,60,9,43,,,,
61,down,Metallica,Whiskey In the Jar,51,25,43,,,,
62,-,U.S.A. for Africa,We Are the World,-,14,38,,,,
63,up,Edda Mûvek,A Hűtlen,100,33,34,,,,
64,-,The Calling,Wherever You Will Go,-,25,42,,,,
65,down,Kiss,I Was Made for Lovin' You,45,18,43,,,,
66,-,Tankcsapda,Azt Mondom Állj (Remastered),-,26,39,,,,
67,-,Halocene,Kickstart My Heart (feat. Sershen&Zaritskaya),-,67,1,,,,
68,down,Queen,Another One Bites the Dust,61,28,37,,,,
69,up,Republic,Engedj Közelebb,93,41,14,,,,
70,-,Tankcsapda,Alföldi Gyerek,-,23,33,,,,
71,-,Kalapács József,Háború gyermeke (Pokolgép Korszak) [Live],-,71,1,,,,
72,-,Van Halen,Jump,-,19,38,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,53,16,,,,
74,-,Zero 9:36 & Hollywood Undead,The End / Undead,-,74,1,,,,
75,down,Republic,Szeretni Valakit Valamiért,64,30,40,,,,
76,-,DREAMCATCHER,Can't get you out of my mind,-,76,1,,,,
77,down,P-Box,"A Zöld, A Bíbor És a Fekete",44,35,26,,,,
78,down,Republic,A 67-Es Út,71,28,41,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,37,34,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,37,41,,,,
81,-,DREAMCATCHER,Break the Wall,-,81,1,,,,
82,-,DREAMCATCHER,BOCA,-,82,1,,,,
83,up,Toploader,Dancing In the Moonlight,99,29,7,,,,
84,-,Beatrice,Boldog Szép Napok,-,36,10,,,,
85,down,Steve Lukather,"Run To Me (feat. Ringo Starr, Joseph Williams)",52,52,2,,,,
86,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,3,,,,
87,-,Republic,Erdo közepében-Fényes utakon,-,55,10,,,,
88,-,The Rolling Stones,Paint It Black,-,59,10,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,71,7,,,,
90,-,Hooligans,Legyen Valami,-,40,5,,,,
91,-,Quimby,Don Quijote ébredése,-,69,3,,,,
92,-,The Killers,Somebody Told Me,-,92,1,,,,
93,-,Rammstein,DEUTSCHLAND,-,4,27,,,,
94,-,AC/DC,T.N.T.,-,62,2,,,,
95,-,Hooligans,Játszom,-,35,4,,,,
96,-,U2,Invisible (RED) Edit Version,-,43,37,,,,
97,-,Rage Against the Machine,Killing In the Name,-,25,30,,,,
98,-,Kid Rock,All Summer Long,-,26,35,,,,
99,-,Republic,Ha Itt Lennél Velem,-,47,12,,,,
100,-,Sting & Eric Clapton,It's Probably Me,-,76,5,,,,
