Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,11,1,2,70,2019-11-17,63,2019-12-08
2,up,Metallica,Nothing Else Matters,21,2,2,,,,
3,down,Ismerős Arcok,Nélküled,1,1,2,,,,
4,up,AC/DC,Highway to Hell,4,1,2,,,,
5,down,Quimby,Autó Egy Szerpentinen,2,2,2,,,,
6,down,Michael Andrews,Mad World (feat. Gary Jules),3,3,2,,,,
7,up,Guns N' Roses,Paradise City,8,7,2,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,5,2,,,,
9,up,Queen,Bohemian Rhapsody,14,4,2,,,,
10,down,Guns N' Roses,November Rain,7,4,2,,,,
11,up,Eagles,Hotel California,81,5,2,,,,
12,up,Metallica,Enter Sandman,34,9,2,,,,
13,down,Quimby,Sehol Se Talállak,12,7,2,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,7,2,,,,
15,down,Hooligans,Paradicsom (Lotfi Begi Remix),10,5,2,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,13,6,2,,,,
17,down,Chris Isaak,Wicked Game (Remastered Version),16,10,2,,,,
18,up,Queen,We Will Rock You,25,7,2,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,15,12,2,,,,
20,up,U2,One,26,10,2,,,,
21,down,Piramis,Ha Volna Két Életem,17,9,2,,,,
22,down,Guns N' Roses,Don't Cry (Original),18,17,2,,,,
23,up,Metallica,The Unforgiven,61,9,2,,,,
24,down,Dire Straits,Money For Nothing (Edit),19,19,2,,,,
25,down,Edda Mûvek,Álmodtam Egy Világot,22,11,2,,,,
26,up,U.S.A. for Africa,We Are the World,32,14,2,,,,
27,down,Queen,Don't Stop Me Now,20,5,2,,,,
28,down,Nickelback,When We Stand Together,23,15,2,,,,
29,up,The Handsome Family,Far from Any Road,30,24,2,,,,
30,down,Quimby,Senki Se Menekül,24,14,2,,,,
31,up,Tom Odell,Another Love,56,6,2,,,,
32,down,Gnarls Barkley,Crazy,28,13,2,,,,
33,down,Omega,Gyöngyhajú lány,29,11,2,,,,
34,up,Metallica,Whiskey In the Jar,62,25,2,,,,
35,down,LINKIN PARK,Burn It Down,27,19,2,,,,
36,up,Disturbed,The Sound of Silence,60,8,2,,,,
37,down,Coldplay,Clocks,36,19,2,,,,
38,up,The Police,Every Breath You Take,48,14,2,,,,
39,up,Kiss,I Was Made for Lovin' You,40,18,2,,,,
40,up,Queen,We Are the Champions,43,7,2,,,,
41,down,Piramis,Szállj Fel Magasra,39,17,2,,,,
42,down,Kid Rock,All Summer Long,31,25,2,,,,
43,down,Survivor,Eye of the Tiger,41,12,2,,,,
44,up,U2,Beautiful Day,59,22,2,,,,
45,up,Dire Straits,Sultans of Swing,51,22,2,,,,
46,up,AC/DC,Back In Black,50,4,2,,,,
47,down,The Calling,Wherever You Will Go,35,25,2,,,,
48,down,Republic,Szeretni Valakit Valamiért,37,30,2,,,,
49,up,Nickelback,Rockstar,52,21,2,,,,
50,down,Queen,I Want To Break Free,42,13,2,,,,
51,-,Rise Against,Satellite,-,51,1,,,,
52,-,W.A.S.P.,Can't Die Tonight,-,52,1,,,,
53,-,Chimpull,Csákány,-,53,1,,,,
54,-,TooFar,Túléltük,-,54,1,,,,
55,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,53,22,2,,,,
56,down,Republic,A 67-Es Út,38,28,2,,,,
57,down,AC/DC,You Shook Me All Night Long,55,13,2,,,,
58,-,Edda Mûvek,A Kör,-,13,1,,,,
59,down,Billy Idol,Rebel Yell,57,9,2,,,,
60,down,BLACK,Wonderful Life,58,22,2,,,,
61,down,Queen,The Show Must Go On,54,20,2,,,,
62,down,Tankcsapda,Azt Mondom Állj (Remastered),33,26,2,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,22,1,,,,
64,-,Queen,Love of My Life (Remastered 2011),-,20,1,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,1,,,,
66,up,Kid Rock,All Summer Long,100,26,2,,,,
67,down,Van Halen,Jump,63,19,2,,,,
68,up,Aerosmith,I Don't Want to Miss a Thing,94,53,2,,,,
69,up,U2,Invisible (RED) Edit Version,71,43,2,,,,
70,-,Tarja,Boy and the Ghost,-,70,1,,,,
71,-,Rise Against,Endgame,-,71,1,,,,
72,-,W.A.S.P.,The Heretic (The Lost Child),-,72,1,,,,
73,-,TooFar,Ellenfél,-,73,1,,,,
74,-,AC/DC,Play Ball,-,55,1,,,,
75,up,Evanescence,Bring Me To Life,93,25,2,,,,
76,-,Trees of Eternity,Sinking Ships,-,76,1,,,,
77,-,Rise Against,Wait For Me,-,77,1,,,,
78,-,Trees of Eternity,Broken Mirror,-,78,1,,,,
79,-,Amon Amarth,Tattered Banners and Bloody Flags,-,79,1,,,,
80,-,Led Zeppelin,Immigrant Song,-,33,1,,,,
81,down,Hooligans,Királylány,77,24,2,,,,
82,down,Rammstein,DEUTSCHLAND,49,4,2,,,,
83,-,Quimby,Lámpát Ha Gyújtok,-,30,1,,,,
84,up,The Rolling Stones,Paint It Black,85,59,2,,,,
85,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,1,,,,
86,-,Sting & Eric Clapton,It's Probably Me,-,76,1,,,,
87,down,Lenny Kravitz,Are You Gonna Go My Way,78,37,2,,,,
88,down,Queen,Under Pressure (feat. David Bowie),86,37,2,,,,
89,-,Republic,Engedj Közelebb,-,41,1,,,,
90,-,Arena Themes,Arena Anthem,-,9,1,,,,
91,down,Aerosmith,Dream On,76,76,2,,,,
92,-,Sting,Desert Rose,-,77,1,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,19,1,,,,
94,down,Elvis Presley,Can't Help Falling In Love,80,60,2,,,,
95,-,The Jimi Hendrix Experience,All Along the Watchtower,-,78,1,,,,
96,-,Aerosmith,Cryin',-,96,1,,,,
97,down,Piramis,Ajándék,87,23,2,,,,
98,-,Ivan & The Parazol,Take My Hand,-,85,1,,,,
99,-,Republic,Neked Könnyu Lehet,-,91,1,,,,
100,down,Edda Mûvek,A Hűtlen,96,33,2,,,,
