Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,165,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,4,1,157,,,,
3,up,AC/DC,Highway to Hell,3,1,168,,,,
4,up,Ismerős Arcok,Nélküled,15,1,158,,,,
5,up,Quimby,Ajjajjaj,5,2,149,,,,
6,down,Miles Guo,Hcoin to the Moon,2,1,60,,,,
7,down,Lenny Kravitz,The Chamber,6,2,159,,,,
8,up,Tom Odell,Another Love,14,6,149,,,,
9,up,Metallica,Nothing Else Matters,22,4,70,,,,
10,down,Eagles,Hotel California,8,5,148,,,,
11,up,Queen,We Will Rock You,23,7,167,,,,
12,up,Queen,Bohemian Rhapsody,19,4,168,,,,
13,up,Queen,Don't Stop Me Now,45,5,167,,,,
14,down,Quimby,Sehol Se Talállak,11,7,165,,,,
15,down,LINKIN PARK,In the End,10,5,109,,,,
16,down,Hooligans,Paradicsom (Lotfi Begi Remix),9,5,161,,,,
17,down,Triggerfinger,I Follow Rivers (Live @ Giel),12,7,160,,,,
18,down,Valmar,SZÍNVAK,7,2,14,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,13,6,165,,,,
20,up,Metallica,Enter Sandman,44,9,70,,,,
21,down,U2,One,16,10,167,,,,
22,down,LINKIN PARK,Numb,18,8,115,,,,
23,up,Queen,We Are the Champions,47,7,167,,,,
24,down,Piramis,Ha Volna Két Életem,17,9,154,,,,
25,up,Metallica,The Unforgiven,49,18,70,,,,
26,down,Omega,Gyöngyhajú lány,21,11,141,,,,
27,down,Edda Mûvek,Álmodtam Egy Világot,24,11,156,,,,
28,up,Queen,I Want To Break Free,69,13,167,,,,
29,up,Queen,The Show Must Go On,58,20,167,,,,
30,down,The White Stripes,Seven Nation Army,20,20,4,,,,
31,down,Nickelback,When We Stand Together,27,15,161,,,,
32,up,Quimby,Senki Se Menekül,74,14,160,,,,
33,down,Republic,Szeretni Valakit Valamiért,30,30,156,,,,
34,up,Kowalsky Meg A Vega,Mit Mondjak Még?,38,14,120,,,,
35,down,The Police,Every Breath You Take,28,14,167,,,,
36,up,AC/DC,You Shook Me All Night Long,52,13,155,,,,
37,down,Disturbed,The Sound of Silence,29,8,155,,,,
38,down,U.S.A. for Africa,We Are the World,31,14,157,,,,
39,down,Edda Mûvek,A Kör,26,13,160,,,,
40,down,Gnarls Barkley,Crazy,32,13,159,,,,
41,up,Led Zeppelin,Immigrant Song,65,33,109,,,,
42,up,Republic,A 67-Es Út,51,28,156,,,,
43,down,U2,Beautiful Day,35,22,167,,,,
44,down,AC/DC,Back In Black,36,4,160,,,,
45,up,Ismerős Arcok,Nélküled (Live),76,28,56,,,,
46,up,Black Sabbath,Paranoid,72,20,134,,,,
47,down,Led Zeppelin,Stairway to Heaven,41,19,154,,,,
48,down,Piramis,Szállj Fel Magasra,43,17,159,,,,
49,down,Billy Idol,Rebel Yell,46,9,162,,,,
50,-,Queen,Somebody to Love (Live at the Montreal Forum / November 1981),-,50,1,,,,
51,-,Havok,From the Cradle To the Grave,-,51,1,,,,
52,-,Neil Young & Crazy Horse,Break the Chain,-,52,1,,,,
53,-,Kiss,Beth,-,53,1,,,,
54,down,The Handsome Family,Far from Any Road,48,24,161,,,,
55,up,Kid Rock,All Summer Long,75,25,157,,,,
56,down,BLACK,Wonderful Life,50,22,165,,,,
57,down,LINKIN PARK,Burn It Down,56,19,164,,,,
58,down,Van Halen,Jump,40,19,156,,,,
59,up,The Calling,Wherever You Will Go,62,25,162,,,,
60,down,Oasis,Wonderwall,25,19,122,,,,
61,down,Kiss,I Was Made for Lovin' You,34,18,166,,,,
62,down,Tankcsapda,Azt Mondom Állj (Remastered),42,26,155,,,,
63,down,Iron Maiden,Fear of the Dark,57,17,121,,,,
64,up,Hooligans,Királylány,66,24,153,,,,
65,up,Queen,Under Pressure (feat. David Bowie),80,37,160,,,,
66,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,68,13,136,,,,
67,down,Rage Against the Machine,Killing In the Name,63,25,113,,,,
68,down,Steppenwolf,Born to Be Wild,39,22,119,,,,
69,up,Tankcsapda,Alföldi Gyerek,82,23,129,,,,
70,down,Lenny Kravitz,Are You Gonna Go My Way,64,37,147,,,,
71,up,Evanescence,Bring Me To Life,77,25,71,,,,
72,up,Queen,Another One Bites the Dust,81,28,149,,,,
73,-,Republic,Engedj Közelebb,-,41,52,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,31,,,,
75,-,Larkin Poe,Lips as Cold as Diamond,-,75,1,,,,
76,-,Kiss,God of Thunder,-,76,1,,,,
77,-,The Primitives,Crash (The '95 Mix),-,77,1,,,,
78,-,W.A.S.P.,Damnation Angels,-,78,1,,,,
79,-,W.A.S.P.,When The Levee Breaks,-,79,1,,,,
80,down,Aerosmith,Dream On,59,38,25,,,,
81,-,W.A.S.P.,Hold On To My Heart,-,81,1,,,,
82,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,85,22,142,,,,
83,up,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",95,38,38,,,,
84,down,Metallica,Whiskey In the Jar,79,25,165,,,,
85,-,W.A.S.P.,Sleeping (In the Fire),-,85,1,,,,
86,down,Europe,The Final Countdown,83,23,91,,,,
87,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,57,,,,
88,down,Nickelback,Rockstar,78,21,162,,,,
89,-,Kansas,Carry On Wayward Son,-,12,40,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,70,22,104,,,,
91,down,Piramis,Ajándék,88,23,126,,,,
92,down,P-Box,"A Zöld, A Bíbor És a Fekete",60,35,68,,,,
93,-,Nickelback,When We Stand Together,-,82,8,,,,
94,-,Republic,Erdo közepében-Fényes utakon,-,55,27,,,,
95,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],71,2,29,,,,
96,down,LINKIN PARK,Breaking the Habit,94,22,83,,,,
97,-,Twisted Sister,We're Not Gonna Take It,-,93,2,,,,
98,-,Queen,You Don't Fool Me,-,66,29,,,,
99,-,Nickelback,Rockstar,-,79,2,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,60,10,,,,
