Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,12,70,2019-11-17,63,2019-12-08
2,down,Quimby,Most Múlik Pontosan,1,1,11,,,,
3,down,AC/DC,Highway to Hell,2,1,12,,,,
4,up,Ismerős Arcok,Nélküled,4,1,12,,,,
5,up,Quimby,Ajjajjaj,5,2,11,,,,
6,up,Lenny Kravitz,The Chamber,7,2,11,,,,
7,up,Quimby,Autó Egy Szerpentinen,8,2,12,,,,
8,down,Metallica,Nothing Else Matters,6,2,12,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,10,,,,
10,up,Queen,Bohemian Rhapsody,12,4,12,,,,
11,up,Queen,Don't Stop Me Now,32,5,12,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,12,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,5,12,,,,
14,up,Quimby,Sehol Se Talállak,15,7,12,,,,
15,down,Guns N' Roses,November Rain,14,4,12,,,,
16,down,Guns N' Roses,Paradise City,10,7,12,,,,
17,down,Eagles,Hotel California,16,5,11,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,17,6,11,,,,
19,down,Piramis,Ha Volna Két Életem,18,9,11,,,,
20,up,Edda Mûvek,Álmodtam Egy Világot,22,11,12,,,,
21,up,Chris Isaak,Wicked Game (Remastered Version),21,10,9,,,,
22,up,Queen,We Will Rock You,31,7,12,,,,
23,down,Metallica,Enter Sandman,20,9,12,,,,
24,up,Nickelback,When We Stand Together,24,15,12,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,19,12,12,,,,
26,up,U2,One,36,10,12,,,,
27,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,23,13,9,,,,
28,up,Dire Straits,Money For Nothing (Edit),38,19,12,,,,
29,down,Guns N' Roses,Don't Cry (Original),26,17,12,,,,
30,down,Quimby,Senki Se Menekül,27,14,12,,,,
31,up,Metallica,The Unforgiven,41,9,12,,,,
32,up,Queen,We Are the Champions,40,7,12,,,,
33,down,Tom Odell,Another Love,28,6,12,,,,
34,down,Gnarls Barkley,Crazy,30,13,12,,,,
35,down,Queen,I Want To Break Free,29,13,12,,,,
36,up,Republic,Szeretni Valakit Valamiért,59,30,10,,,,
37,up,Queen,The Show Must Go On,63,20,12,,,,
38,down,Omega,Gyöngyhajú lány,33,11,11,,,,
39,up,Hooligans,Paradicsom (Lotfi Begi Remix),39,5,12,,,,
40,up,U2,Beautiful Day,53,22,12,,,,
41,down,The Police,Every Breath You Take,25,14,12,,,,
42,up,Disturbed,The Sound of Silence,58,8,10,,,,
43,down,Kid Rock,All Summer Long,37,25,12,,,,
44,down,Coldplay,Clocks,43,19,12,,,,
45,up,Kiss,I Was Made for Lovin' You,66,18,12,,,,
46,down,Piramis,Szállj Fel Magasra,34,17,12,,,,
47,-,Hollywood Undead,Undead,-,47,1,,,,
48,down,Led Zeppelin,Stairway to Heaven,46,19,11,,,,
49,down,LINKIN PARK,Burn It Down,47,19,12,,,,
50,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,55,22,11,,,,
51,down,Dire Straits,Sultans of Swing,48,22,12,,,,
52,up,Lenny Kravitz,Are You Gonna Go My Way,69,37,9,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,85,53,8,,,,
54,up,Republic,A 67-Es Út,60,28,12,,,,
55,down,Edda Mûvek,A Kör,49,13,11,,,,
56,-,Rudán Joe,Tedd a kezed,-,56,1,,,,
57,-,The Rolling Stones,Beast of Burden,-,57,1,,,,
58,-,Vanilla Fudge,You Keep Me Hangin' On,-,58,1,,,,
59,down,Metallica,Whiskey In the Jar,35,25,12,,,,
60,down,The Handsome Family,Far from Any Road,51,24,12,,,,
61,down,AC/DC,Back In Black,52,4,12,,,,
62,down,Nickelback,Rockstar,54,21,12,,,,
63,down,AC/DC,You Shook Me All Night Long,56,13,9,,,,
64,down,BLACK,Wonderful Life,50,22,12,,,,
65,down,The Calling,Wherever You Will Go,57,25,12,,,,
66,up,Faith No More,Easy (Bonus Track),80,66,2,,,,
67,down,U.S.A. for Africa,We Are the World,65,14,11,,,,
68,down,Queen,Under Pressure (feat. David Bowie),61,37,11,,,,
69,up,Tankcsapda,Azt Mondom Állj (Remastered),83,26,11,,,,
70,down,Rammstein,DEUTSCHLAND,62,4,11,,,,
71,-,Limp Bizkit,Hold On,-,71,1,,,,
72,-,Toli Wild,Bad Guy,-,72,1,,,,
73,up,AWS,Viszlát nyár,76,24,6,,,,
74,-,Limp Bizkit,The One,-,74,1,,,,
75,down,Guns N' Roses,Welcome to the Jungle,71,53,4,,,,
76,-,Republic,Ha Még Egyszer Láthatnám,-,60,3,,,,
77,down,U2,Invisible (RED) Edit Version,67,43,11,,,,
78,-,Marilyn Manson,Tainted Love,-,59,5,,,,
79,-,Ismerős Arcok,Nélküled (Live),-,28,2,,,,
80,up,Rammstein,Du hast,94,66,5,,,,
81,down,Hooligans,Királylány,78,24,11,,,,
82,up,Midnight Oil,Beds Are Burning,96,24,7,,,,
83,-,Toploader,Dancing In the Moonlight,-,29,2,,,,
84,-,Queen,I Want It All,-,13,5,,,,
85,-,Quimby,Lámpát Ha Gyújtok,-,30,4,,,,
86,-,Republic,Ha Itt Lennél Velem,-,47,4,,,,
87,down,Billy Idol,Rebel Yell,73,9,12,,,,
88,down,Republic,Engedj Közelebb,87,41,8,,,,
89,up,Queen,Another One Bites the Dust,90,28,10,,,,
90,-,Iron Maiden,Fear of the Dark,-,17,5,,,,
91,-,Pearl Jam,Dance Of The Clairvoyants,-,91,1,79,2020-01-26,79,2020-01-26
92,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,86,2,,,,
93,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,93,1,,,,
94,-,Hooligans,Játszom,-,35,1,,,,
95,-,Edda Mûvek,Éjjel Érkezem,-,55,2,,,,
96,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,3,,,,
97,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],88,42,3,,,,
98,-,Republic,Erdo közepében-Fényes utakon,-,55,2,,,,
99,down,Tankcsapda,Alföldi Gyerek,92,23,10,,,,
100,down,Queen,Love of My Life (Remastered 2011),81,20,9,,,,
