Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,2,1,17,,,,
2,up,AC/DC,Highway to Hell,3,1,125,,,,
3,up,Ismerős Arcok,Nélküled,10,1,121,,,,
4,up,Quimby,Ajjajjaj,4,2,106,,,,
5,up,Metallica,Nothing Else Matters,12,4,28,,,,
6,up,Queen,Bohemian Rhapsody,8,4,125,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,117,,,,
8,up,Hooligans,Paradicsom (Lotfi Begi Remix),13,5,118,,,,
9,up,Queen,We Will Rock You,11,7,125,,,,
10,up,Eagles,Hotel California,42,5,108,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),16,7,119,,,,
12,up,Piramis,Ha Volna Két Életem,19,9,112,,,,
13,up,Queen,We Are the Champions,18,7,125,,,,
14,up,U2,One,17,10,125,,,,
15,up,Metallica,Enter Sandman,21,9,28,,,,
16,up,Queen,Don't Stop Me Now,20,5,125,,,,
17,up,Omega,Gyöngyhajú lány,22,11,103,,,,
18,up,Survivor,Eye of the Tiger,30,12,102,,,,
19,up,Kowalsky Meg A Vega,Mit Mondjak Még?,46,14,81,,,,
20,up,Iron Maiden,Fear of the Dark,31,17,81,,,,
21,up,Metallica,The Unforgiven,28,18,28,,,,
22,up,Queen,The Show Must Go On,23,20,125,,,,
23,up,Måneskin,Beggin,71,1,41,,,,
24,up,Queen,I Want To Break Free,25,13,125,,,,
25,up,The Police,Every Breath You Take,29,14,125,,,,
26,up,AC/DC,Back In Black,38,4,119,,,,
27,up,Quimby,Senki Se Menekül,27,14,119,,,,
28,up,BLACK,Wonderful Life,32,22,123,,,,
29,up,Kid Rock,All Summer Long,33,25,118,,,,
30,up,Kiss,I Was Made for Lovin' You,39,18,124,,,,
31,up,U2,Beautiful Day,34,22,125,,,,
32,up,Edda Mûvek,A Kör,35,13,119,,,,
33,up,Gnarls Barkley,Crazy,86,13,117,,,,
34,up,AC/DC,You Shook Me All Night Long,56,13,116,,,,
35,up,The Handsome Family,Far from Any Road,37,24,120,,,,
36,up,Billy Idol,Rebel Yell,40,9,120,,,,
37,up,Black Sabbath,Paranoid,49,20,94,,,,
38,up,Oasis,Wonderwall,41,19,80,,,,
39,up,Metallica,Whiskey In the Jar,45,25,123,,,,
40,up,Republic,A 67-Es Út,47,28,117,,,,
41,up,Steppenwolf,Born to Be Wild,51,22,77,,,,
42,up,Nickelback,Rockstar,50,21,121,,,,
43,up,Hooligans,Királylány,55,24,110,,,,
44,up,Rammstein,DEUTSCHLAND,57,4,91,,,,
45,up,The Calling,Wherever You Will Go,58,25,121,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,19,116,,,,
47,-,Joe Satriani,Faceless,-,47,1,,,,
48,-,Disturbed,I'm Alive,-,48,1,,,,
49,-,Dynazty,Yours,-,49,1,,,,
50,up,Folkfree,Esik Eső,53,50,2,,,,
51,-,ONLAP,Freak Like Me (feat. Halocene),-,51,1,,,,
52,-,Rod Stewart,Sailing,-,28,36,,,,
53,up,Queen,Under Pressure (feat. David Bowie),59,37,118,,,,
54,up,Tankcsapda,Alföldi Gyerek,73,23,94,,,,
55,up,Mester Tamas,Altass el,76,51,31,,,,
56,down,Lenny Kravitz,The Chamber,5,2,117,,,,
57,up,Tankcsapda,Azt Mondom Állj (Remastered),61,26,113,,,,
58,up,Lenny Kravitz,Are You Gonna Go My Way,62,37,108,,,,
59,up,Rage Against the Machine,Killing In the Name,67,25,78,,,,
60,up,Led Zeppelin,Immigrant Song,98,33,68,,,,
61,up,LINKIN PARK,Breaking the Habit,99,22,49,,,,
62,-,Piramis,Ajándék,-,23,95,,,,
63,down,AC/DC,Thunderstruck,6,1,123,70,2019-11-17,63,2019-12-08
64,up,ZüriWest,Schachtar gäge Gent,64,64,2,,,,
65,-,Stvore,Osob (The Species),-,65,1,,,,
66,-,Joe Satriani,Sahara,-,66,1,,,,
67,-,Def Leppard,Kick,-,67,1,,,,
68,down,Quimby,Sehol Se Talállak,15,7,123,,,,
69,-,Thunder,Dancing in the Sunshine,-,69,1,,,,
70,down,The Weyers,Julia,65,65,2,,,,
71,up,U.S.A. for Africa,We Are the World,89,14,115,,,,
72,-,Edda Mûvek,A Hűtlen,-,33,82,,,,
73,-,Nick Cave,I'm Your Man,-,73,1,,,,
74,down,The Weyers,Kali,69,69,2,,,,
75,-,Element of Crime,Strassenbahn des Todes,-,75,1,,,,
76,down,The Weyers,The Kid,70,70,2,,,,
77,-,Quimby,Lámpát Ha Gyújtok,-,30,12,,,,
78,down,Smokie,For a Few Dollars More,72,72,2,,,,
79,down,Republic,Szeretni Valakit Valamiért,43,30,113,,,,
80,down,Quimby,Most Múlik Pontosan,1,1,116,,,,
81,down,Van Halen,Jump,36,19,116,,,,
82,down,Quimby,Autó Egy Szerpentinen,7,2,116,,,,
83,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,3,,,,
84,down,Republic,Engedj Közelebb,77,41,37,,,,
85,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,48,22,104,,,,
86,-,Ferenc Demjén,Most Kell Eldöntenem,-,35,14,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,14,6,122,,,,
88,-,Europe,The Final Countdown,-,23,55,,,,
89,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,32,59,,,,
90,down,Tom Odell,Another Love,24,6,113,,,,
91,down,Piramis,Szállj Fel Magasra,26,17,117,,,,
92,down,Rammstein,Zeit,44,44,2,,,,
93,-,AWS,Viszlát nyár,-,24,35,,,,
94,-,Guns N' Roses,November Rain,-,4,102,,,,
95,down,Duran Duran,Come Undone (Edit),92,68,10,,,,
96,down,Quimby,Magam Adom,94,60,6,,,,
97,-,Nickelback,How You Remind Me,-,69,5,,,,
98,-,Midnight Oil,Beds Are Burning,-,24,71,,,,
99,-,Kid Rock,All Summer Long,-,26,86,,,,
100,-,U2,Invisible (RED) Edit Version,-,43,92,,,,
