Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ismerős Arcok,Nélküled,3,1,3,,,,
2,down,AC/DC,Thunderstruck,1,1,3,70,2019-11-17,63,2019-12-08
3,down,Metallica,Nothing Else Matters,2,2,3,,,,
4,up,Quimby,Autó Egy Szerpentinen,5,2,3,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,5,3,,,,
6,-,Quimby,Most Múlik Pontosan,-,1,2,,,,
7,up,Queen,Bohemian Rhapsody,9,4,3,,,,
8,up,Guns N' Roses,November Rain,10,4,3,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),14,7,3,,,,
10,up,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,3,,,,
11,up,Metallica,Enter Sandman,12,9,3,,,,
12,up,Metallica,The Unforgiven,23,9,3,,,,
13,up,U2,One,20,10,3,,,,
14,-,Quimby,Ajjajjaj,-,2,2,,,,
15,up,Piramis,Ha Volna Két Életem,21,9,3,,,,
16,up,Queen,Don't Stop Me Now,27,5,3,,,,
17,up,Queen,We Are the Champions,40,7,3,,,,
18,up,Queen,We Will Rock You,18,7,3,,,,
19,down,Guns N' Roses,Paradise City,7,7,3,,,,
20,up,Gnarls Barkley,Crazy,32,13,3,,,,
21,up,Edda Mûvek,Álmodtam Egy Világot,25,11,3,,,,
22,up,Quimby,Senki Se Menekül,30,14,3,,,,
23,up,Nickelback,When We Stand Together,28,15,3,,,,
24,-,Lenny Kravitz,The Chamber,-,2,2,,,,
25,up,Tom Odell,Another Love,31,6,3,,,,
26,up,Omega,Gyöngyhajú lány,33,11,3,,,,
27,down,Dire Straits,Money For Nothing (Edit),24,19,3,,,,
28,up,Queen,Love of My Life (Remastered 2011),64,20,2,,,,
29,-,Ozzy Osbourne,Straight to Hell,-,29,1,,,,
30,up,Dire Straits,Sultans of Swing,45,22,3,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,19,12,3,,,,
32,down,AC/DC,Highway to Hell,4,1,3,,,,
33,up,Coldplay,Clocks,37,19,3,,,,
34,down,Michael Andrews,Mad World (feat. Gary Jules),6,3,3,,,,
35,up,The Police,Every Breath You Take,38,14,3,,,,
36,up,Queen,The Show Must Go On,61,20,3,,,,
37,up,Piramis,Szállj Fel Magasra,41,17,3,,,,
38,up,Queen,I Want To Break Free,50,13,3,,,,
39,down,Guns N' Roses,Don't Cry (Original),22,17,3,,,,
40,-,Blutengel,Disobedience,-,40,1,,,,
41,up,Edda Mûvek,A Kör,58,13,2,,,,
42,up,U2,Beautiful Day,44,22,3,,,,
43,up,AC/DC,Back In Black,46,4,3,,,,
44,down,Quimby,Sehol Se Talállak,13,7,3,,,,
45,up,Nickelback,Rockstar,49,21,3,,,,
46,-,U2 & A. R. Rahman,Ahimsa,-,46,1,62,2019-11-24,62,2019-11-24
47,down,Eagles,Hotel California,11,5,3,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,16,6,3,,,,
49,down,Metallica,Whiskey In the Jar,34,25,3,,,,
50,-,Dark Stares,Liquid Reign,-,50,1,,,,
51,-,OKAMOTO'S,Yokubou Wo Sakebe!!!!,-,51,1,,,,
52,down,LINKIN PARK,Burn It Down,35,19,3,,,,
53,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,-,13,1,,,,
54,up,Edda Mûvek,A Hűtlen,100,33,3,,,,
55,up,Rammstein,DEUTSCHLAND,82,4,3,,,,
56,up,Led Zeppelin,Stairway to Heaven,93,19,2,,,,
57,down,Chris Isaak,Wicked Game (Remastered Version),17,10,3,,,,
58,down,The Handsome Family,Far from Any Road,29,24,3,,,,
59,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,55,22,3,,,,
60,down,Kid Rock,All Summer Long,42,25,3,,,,
61,down,AC/DC,You Shook Me All Night Long,57,13,3,,,,
62,-,Sting,Mad About You,-,62,1,,,,
63,down,U.S.A. for Africa,We Are the World,26,14,3,,,,
64,-,Aerosmith,Dream On,-,64,1,,,,
65,down,Kiss,I Was Made for Lovin' You,39,18,3,,,,
66,-,Bring Me The Horizon,Ludens,-,5,2,,,,
67,down,The Calling,Wherever You Will Go,47,25,3,,,,
68,down,Billy Idol,Rebel Yell,59,9,3,,,,
69,-,OKAMOTO'S,Love Song,-,69,1,,,,
70,down,BLACK,Wonderful Life,60,22,3,,,,
71,down,Republic,Szeretni Valakit Valamiért,48,30,3,,,,
72,down,Republic,A 67-Es Út,56,28,3,,,,
73,down,Disturbed,The Sound of Silence,36,8,3,,,,
74,-,Michael Hutchence,Spill The Wine (Edit),-,74,1,,,,
75,-,Michael Hutchence,Friction,-,75,1,,,,
76,down,Kid Rock,All Summer Long,66,26,3,,,,
77,up,Led Zeppelin,Immigrant Song,80,33,2,,,,
78,up,Republic,Engedj Közelebb,89,41,2,,,,
79,-,AC/DC,Shoot to Thrill,-,29,1,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,68,53,3,,,,
81,down,Van Halen,Jump,67,19,3,,,,
82,down,Survivor,Eye of the Tiger,43,12,3,,,,
83,-,Hollywood Undead,Time Bomb,-,75,1,,,,
84,-,AWS,Viszlát nyár,-,24,1,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,53,1,,,,
86,-,Ismerős Arcok,Nélküled (Live),-,28,1,,,,
87,down,Evanescence,Bring Me To Life,75,25,3,,,,
88,down,Tankcsapda,Azt Mondom Állj (Remastered),62,26,3,,,,
89,-,Ferenc Demjén,Most Kell Eldöntenem,-,35,1,,,,
90,down,U2,Invisible (RED) Edit Version,69,43,3,,,,
91,down,Queen,Under Pressure (feat. David Bowie),88,37,3,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,92,1,,,,
93,down,Hooligans,Királylány,81,24,3,,,,
94,down,Lenny Kravitz,Are You Gonna Go My Way,87,37,3,,,,
95,-,Hooligans,Legyen Valami,-,40,1,,,,
96,-,Leonard Cohen,Hallelujah (Live),-,74,1,,,,
97,-,Dire Straits,Brothers In Arms (Edit),-,59,1,,,,
98,-,Rod Stewart,Sailing,-,28,1,,,,
99,down,Piramis,Ajándék,97,23,3,,,,
100,-,Tankcsapda,Alföldi Gyerek,-,23,2,,,,
