Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,2,1,27,,,,
2,down,AC/DC,Thunderstruck,1,1,132,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,4,1,135,,,,
4,down,Quimby,Most Múlik Pontosan,3,1,125,,,,
5,up,Quimby,Ajjajjaj,6,2,116,,,,
6,up,Lenny Kravitz,The Chamber,7,2,126,,,,
7,up,Metallica,Nothing Else Matters,9,4,37,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),10,3,127,,,,
9,up,Queen,Bohemian Rhapsody,11,4,135,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel),13,7,127,,,,
11,up,Eagles,Hotel California,40,5,118,,,,
12,up,Quimby,Sehol Se Talállak,15,7,132,,,,
13,down,Ismerős Arcok,Nélküled,5,1,131,,,,
14,up,Queen,We Will Rock You,16,7,134,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,17,6,132,,,,
16,down,Queen,Don't Stop Me Now,14,5,134,,,,
17,up,U2,One,20,10,134,,,,
18,up,Kiss,I Was Made for Lovin' You,24,18,133,,,,
19,up,Metallica,Enter Sandman,25,9,37,,,,
20,up,Edda Mûvek,Álmodtam Egy Világot,28,11,123,,,,
21,up,Omega,Gyöngyhajú lány,30,11,113,,,,
22,down,Måneskin,Beggin,18,1,50,,,,
23,up,Queen,I Want To Break Free,32,13,134,,,,
24,down,Quimby,Autó Egy Szerpentinen,8,2,126,,,,
25,down,Metallica,The Unforgiven,22,18,37,,,,
26,down,Queen,We Are the Champions,23,7,134,,,,
27,up,Disturbed,The Sound of Silence,29,8,122,,,,
28,up,AC/DC,Back In Black,46,4,128,,,,
29,up,Quimby,Senki Se Menekül,36,14,127,,,,
30,up,Survivor,Eye of the Tiger,39,12,111,,,,
31,up,U2,Beautiful Day,41,22,134,,,,
32,down,The Police,Every Breath You Take,27,14,134,,,,
33,up,Steppenwolf,Born to Be Wild,35,22,86,,,,
34,up,Led Zeppelin,Stairway to Heaven,45,19,126,,,,
35,down,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,128,,,,
36,up,Queen,The Show Must Go On,70,20,134,,,,
37,up,Billy Idol,Rebel Yell,49,9,129,,,,
38,up,Metallica,Whiskey In the Jar,51,25,132,,,,
39,up,Oasis,Wonderwall,53,19,89,,,,
40,up,LINKIN PARK,Burn It Down,54,19,132,,,,
41,down,Piramis,Ha Volna Két Életem,21,9,122,,,,
42,up,U.S.A. for Africa,We Are the World,55,14,124,,,,
43,down,Nickelback,When We Stand Together,26,15,128,,,,
44,up,BLACK,Wonderful Life,58,22,132,,,,
45,up,Republic,Szeretni Valakit Valamiért,59,30,123,,,,
46,-,LINKIN PARK,In the End,-,5,77,,,,
47,-,Carson Coma,Marokkó,-,47,1,,,,
48,-,Sammy SlamDance,Homicide (feat. Tyler Quillen),-,48,1,,,,
49,-,The Kinks,Sittin' On My Sofa,-,49,1,,,,
50,-,The Flower Kings,Atomic Prince (2022 Remaster),-,50,1,,,,
51,down,LINKIN PARK,Numb,19,8,82,,,,
52,down,Rammstein,DEUTSCHLAND,44,4,99,,,,
53,up,Hooligans,Királylány,61,24,120,,,,
54,down,Kowalsky Meg A Vega,Mit Mondjak Még?,34,14,89,,,,
55,down,Gnarls Barkley,Crazy,31,13,126,,,,
56,up,Queen,Under Pressure (feat. David Bowie),62,37,127,,,,
57,up,The Handsome Family,Far from Any Road,99,24,128,,,,
58,down,Queen,Another One Bites the Dust,47,28,116,,,,
59,down,Iron Maiden,Fear of the Dark,42,17,89,,,,
60,down,Piramis,Szállj Fel Magasra,37,17,126,,,,
61,down,Nickelback,Rockstar,50,21,130,,,,
62,-,Tom Odell,Another Love,-,6,118,,,,
63,-,AC/DC,You Shook Me All Night Long,-,13,125,,,,
64,down,The Calling,Wherever You Will Go,63,25,131,,,,
65,down,Edda Mûvek,A Kör,33,13,129,,,,
66,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,-,13,103,,,,
67,down,Black Sabbath,Paranoid,64,20,102,,,,
68,-,AWS,Viszlát nyár,-,24,38,,,,
69,-,Ugly Kid Joe,That Ain't Livin',-,69,1,,,,
70,-,The Bolton Iron Maiden,Menamong Man (feat. Paul TJ O'Neill),-,70,1,,,,
71,-,X,See How We Are,-,71,1,,,,
72,-,The Flower Kings,Monkey Business,-,72,1,,,,
73,-,Urge Overkill,Quiet Person,-,73,1,,,,
74,down,Tankcsapda,Alföldi Gyerek,43,23,103,,,,
75,down,Lenny Kravitz,Are You Gonna Go My Way,60,37,116,,,,
76,down,Tankcsapda,Azt Mondom Állj (Remastered),48,26,122,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,65,22,77,,,,
78,-,Republic,A 67-Es Út,-,28,126,,,,
79,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,22,109,,,,
80,up,Hooligans,Játszom,80,35,16,,,,
81,down,Guns N' Roses,November Rain,67,4,107,,,,
82,up,Republic,Ha Itt Lennél Velem,94,47,38,,,,
83,-,Rage Against the Machine,Killing In the Name,-,25,85,,,,
84,up,Led Zeppelin,Immigrant Song,86,33,77,,,,
85,down,LINKIN PARK,Breaking the Habit,66,22,57,,,,
86,down,Kansas,Carry On Wayward Son,52,12,16,,,,
87,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,34,,,,
88,-,AC/DC,T.N.T.,-,62,16,,,,
89,-,Quimby,Lámpát Ha Gyújtok,-,30,14,,,,
90,-,Hooligans,Legyen Valami,-,40,15,,,,
91,down,System Of A Down,Chop Suey!,77,44,4,,,,
92,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,52,,,,
93,down,Kid Rock,All Summer Long,85,25,126,,,,
94,-,Ferenc Demjén,"Várj, Míg Felkel Majd a Nap",-,94,2,,,,
95,down,Falling In Reverse,Voices in My Head,38,38,2,,,,
96,down,Edda Mûvek,A Hűtlen,68,33,91,,,,
97,down,Europe,The Final Countdown,69,23,61,,,,
98,-,Fleetwood Mac,The Chain,-,97,1,,,,
99,down,Piramis,Ajándék,71,23,103,,,,
100,down,Kowalsky Meg A Vega,Mit Mondjak Még?,72,32,67,,,,
