Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,89,70,2019-11-17,63,2019-12-08
2,down,Måneskin,Beggin,1,1,7,,,,
3,up,Quimby,Most Múlik Pontosan,3,1,86,,,,
4,up,AC/DC,Highway to Hell,4,1,91,,,,
5,up,Ismerős Arcok,Nélküled,5,1,87,,,,
6,up,Quimby,Ajjajjaj,7,2,78,,,,
7,up,Lenny Kravitz,The Chamber,8,2,83,,,,
8,down,Metallica,Nothing Else Matters,6,2,91,,,,
9,up,Quimby,Autó Egy Szerpentinen,9,2,83,,,,
10,up,Queen,Bohemian Rhapsody,11,4,91,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,5,91,,,,
12,up,Eagles,Hotel California,13,7,77,,,,
13,up,Michael Andrews,Mad World (feat. Gary Jules),63,3,84,,,,
14,up,Guns N' Roses,Paradise City,15,7,91,,,,
15,down,Queen,We Will Rock You,14,7,91,,,,
16,up,Guns N' Roses,November Rain,25,4,91,,,,
17,down,Queen,Don't Stop Me Now,12,5,91,,,,
18,down,Hooligans,Paradicsom (Lotfi Begi Remix),16,5,84,,,,
19,up,LINKIN PARK,In the End,19,7,39,,,,
20,down,Triggerfinger,I Follow Rivers (Live @ Giel),17,7,87,,,,
21,down,Metallica,Enter Sandman,18,9,91,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,20,8,88,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,21,12,91,,,,
24,down,Metallica,The Unforgiven,22,9,91,,,,
25,up,LINKIN PARK,Numb,26,8,41,,,,
26,down,U2,One,23,10,91,,,,
27,down,Piramis,Ha Volna Két Életem,24,9,79,,,,
28,up,Quimby,Sehol Se Talállak,72,7,89,,,,
29,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,43,13,74,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,38,3,9,,,,
31,down,Tom Odell,Another Love,28,6,85,,,,
32,up,Omega,Gyöngyhajú lány,48,11,78,,,,
33,up,Guns N' Roses,Don't Cry (Original),61,17,91,,,,
34,down,Nickelback,When We Stand Together,33,15,88,,,,
35,down,Queen,I Want To Break Free,30,13,91,,,,
36,down,Quimby,Senki Se Menekül,35,14,85,,,,
37,up,Republic,Szeretni Valakit Valamiért,55,30,83,,,,
38,down,Disturbed,The Sound of Silence,29,8,81,,,,
39,down,Queen,We Are the Champions,27,7,91,,,,
40,down,Kid Rock,All Summer Long,37,25,87,,,,
41,down,Gnarls Barkley,Crazy,36,13,86,,,,
42,up,Billy Idol,Rebel Yell,58,9,89,,,,
43,down,Queen,The Show Must Go On,32,20,91,,,,
44,down,The Police,Every Breath You Take,31,14,91,,,,
45,down,Piramis,Szállj Fel Magasra,40,17,83,,,,
46,up,U2,Beautiful Day,46,22,91,,,,
47,down,Kiss,I Was Made for Lovin' You,41,18,91,,,,
48,down,Led Zeppelin,Stairway to Heaven,42,19,84,,,,
49,down,The Handsome Family,Far from Any Road,44,24,86,,,,
50,down,AC/DC,Back In Black,45,4,87,,,,
51,down,Kowalsky Meg A Vega,Mit Mondjak Még?,47,14,47,,,,
52,-,Gary U.S. Bonds,This Little Girl,-,52,1,,,,
53,-,Amaranthe,Trinity,-,53,1,,,,
54,down,LINKIN PARK,Burn It Down,49,19,89,,,,
55,down,U.S.A. for Africa,We Are the World,50,14,82,,,,
56,down,Oasis,Wonderwall,53,19,46,,,,
57,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,51,22,76,,,,
58,-,Europe,The Final Countdown,-,23,39,,,,
59,down,Metallica,Whiskey In the Jar,52,25,89,,,,
60,down,Black Sabbath,Paranoid,34,20,62,,,,
61,down,The Calling,Wherever You Will Go,39,25,87,,,,
62,down,AC/DC,You Shook Me All Night Long,54,13,84,,,,
63,down,Steppenwolf,Born to Be Wild,57,22,43,,,,
64,down,BLACK,Wonderful Life,60,22,89,,,,
65,down,Nickelback,Rockstar,59,21,88,,,,
66,down,Van Halen,Jump,62,19,82,,,,
67,up,Ismerős Arcok,Nélküled (Live),89,28,25,,,,
68,down,Tankcsapda,Azt Mondom Állj (Remastered),66,26,83,,,,
69,down,Hooligans,Királylány,67,24,80,,,,
70,down,Lenny Kravitz,Are You Gonna Go My Way,68,37,76,,,,
71,up,Rage Against the Machine,Killing In the Name,71,25,62,,,,
72,up,Tankcsapda,Alföldi Gyerek,73,23,71,,,,
73,-,Republic,Ha Még Egyszer Láthatnám,-,60,25,,,,
74,up,Led Zeppelin,Immigrant Song,75,33,40,,,,
75,down,Queen,Under Pressure (feat. David Bowie),64,37,85,,,,
76,down,Queen,Another One Bites the Dust,65,28,77,,,,
77,up,Piramis,Ajándék,83,23,68,,,,
78,-,FEVER 333,ONE OF US,-,78,1,,,,
79,-,Queen,Play the Game,-,79,1,,,,
80,up,Kid Rock,All Summer Long,88,26,68,,,,
81,-,Joe Cocker,You Can Leave Your Hat On,-,81,3,,,,
82,-,AC/DC,Hells Bells,-,64,6,,,,
83,up,Republic,Kék És Narancssárga,96,83,6,,,,
84,-,Queen,Radio Ga Ga,-,70,21,,,,
85,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,11,,,,
86,up,U2,Invisible (RED) Edit Version,97,43,73,,,,
87,up,LINKIN PARK,Breaking the Habit,99,22,30,,,,
88,-,Måneskin,ZITTI E BUONI,-,30,3,,,,
89,up,Midnight Oil,Beds Are Burning,100,24,48,,,,
90,-,Evanescence,Bring Me To Life,-,25,30,,,,
91,-,Edda Mûvek,A Hűtlen,-,33,56,,,,
92,-,4 Non Blondes,What's Up?,-,87,5,,,,
93,down,Aerosmith,Dream On,90,38,7,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,74,49,7,,,,
95,-,Nickelback,How You Remind Me,-,69,2,,,,
96,down,Scorpions,Wind of Change,81,39,19,,,,
97,down,LINKIN PARK,One More Light,69,52,3,,,,
98,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,34,33,,,,
99,-,Guns N' Roses,You Could Be Mine,-,51,58,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,22,40,,,,
