Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,184,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,2,1,187,,,,
3,up,Quimby,Ajjajjaj,3,2,167,,,,
4,up,Lenny Kravitz,The Chamber,4,2,178,,,,
5,up,Quimby,Autó Egy Szerpentinen,5,2,175,,,,
6,up,Michael Andrews,Mad World (feat. Gary Jules),6,3,174,,,,
7,up,Hooligans,Paradicsom (Lotfi Begi Remix),7,5,180,,,,
8,up,LINKIN PARK,In the End,9,5,128,,,,
9,down,Quimby,Sehol Se Talállak,8,7,184,,,,
10,up,Tom Odell,Another Love,11,6,164,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,6,184,,,,
12,-,Eagles,Hotel California,-,5,165,,,,
13,down,LINKIN PARK,Numb,10,8,134,,,,
14,down,Valmar,SZÍNVAK,13,2,33,,,,
15,up,Piramis,Ha Volna Két Életem,41,9,173,,,,
16,-,The Yardbirds,"Stroll On (From the Film ""Blow Up"")",-,16,1,,,,
17,up,Omega,Gyöngyhajú lány,21,11,160,,,,
18,down,Edda Mûvek,Álmodtam Egy Világot,16,11,171,,,,
19,up,Piramis,Szállj Fel Magasra,45,17,176,,,,
20,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,18,13,155,,,,
21,down,Disturbed,The Sound of Silence,20,8,174,,,,
22,down,Survivor,Eye of the Tiger,14,12,152,,,,
23,up,Nickelback,When We Stand Together,23,15,180,,,,
24,down,Metallica,Nothing Else Matters,22,2,137,,,,
25,down,Quimby,Senki Se Menekül,17,14,179,,,,
26,down,U.S.A. for Africa,We Are the World,19,14,174,,,,
27,down,Gnarls Barkley,Crazy,25,13,178,,,,
28,down,Edda Mûvek,A Kör,24,13,179,,,,
29,down,AC/DC,Back In Black,26,4,178,,,,
30,down,Kowalsky Meg A Vega,Mit Mondjak Még?,27,14,138,,,,
31,down,AC/DC,You Shook Me All Night Long,28,13,174,,,,
32,down,Queen,Bohemian Rhapsody,15,4,186,,,,
33,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,29,22,161,,,,
34,down,LINKIN PARK,Burn It Down,30,19,183,,,,
35,up,Kid Rock,All Summer Long,35,26,116,,,,
36,up,Led Zeppelin,Stairway to Heaven,38,19,170,,,,
37,down,Nickelback,Rockstar,32,21,181,,,,
38,up,AC/DC,Shoot to Thrill,47,29,64,,,,
39,down,Van Halen,Jump,36,19,173,,,,
40,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],37,2,45,,,,
41,up,Led Zeppelin,Immigrant Song,58,33,125,,,,
42,-,The Yardbirds,New York City Blues,-,42,1,,,,
43,down,Kansas,Carry On Wayward Son,31,12,56,,,,
44,up,Europe,The Final Countdown,76,23,109,,,,
45,up,Billy Idol,Rebel Yell,68,9,179,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,78,22,123,,,,
47,down,Kowalsky Meg A Vega,Mit Mondjak Még?,34,32,96,,,,
48,-,The Yardbirds,"Someone to Love, Pt. 2",-,48,1,,,,
49,down,Piramis,Ajándék,40,23,144,,,,
50,down,Beatrice,Boldog Szép Napok,39,36,47,,,,
51,-,The Yardbirds,Like Jimmy Reed Again,-,51,1,,,,
52,down,Edda Mûvek,A Hűtlen,43,33,127,,,,
53,down,P-Box,"A Zöld, A Bíbor És a Fekete",44,35,85,,,,
54,down,Midnight Oil,Beds Are Burning,46,24,106,,,,
55,-,Tankcsapda,Nem Kell Semmi (Live),-,55,1,,,,
56,-,Viva Las Vegas,Viva Las Vegas,-,56,1,,,,
57,down,LINKIN PARK,Talking to Myself,48,34,46,,,,
58,down,Rod Stewart,Sailing,50,28,72,,,,
59,down,Kowalsky Meg A Vega,Mint Egy Jel,55,12,48,,,,
60,down,U2,Invisible (RED) Edit Version,57,43,115,,,,
61,down,Queen,We Will Rock You,59,7,180,,,,
62,up,Queen,Don't Stop Me Now,73,5,177,,,,
63,-,Black Veil Brides,Faithless,-,63,1,,,,
64,down,Valmar,Túl nagy falat,33,33,2,,,,
65,-,Adam Ant,Strip (Single Version),-,65,1,,,,
66,down,Rage Against the Machine,Killing In the Name,61,25,123,,,,
67,up,Hooligans,Királylány,70,24,168,,,,
68,up,AC/DC,Rock or Bust,71,33,38,,,,
69,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,42,17,,,,
70,-,Emberek,Mama,-,46,8,,,,
71,down,Quimby,Lámpát Ha Gyújtok,60,30,22,,,,
72,-,AC/DC,Big Gun,-,72,1,,,,
73,-,The Goo Goo Dolls,Iris,-,73,5,,,,
74,-,Metallica,The Unforgiven,-,9,107,,,,
75,down,Black Sabbath,Paranoid,49,20,143,,,,
76,-,Republic,A 67-Es Út,-,28,169,,,,
77,-,The Rolling Stones,Paint It Black,-,75,1,,,,
78,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,56,34,32,,,,
79,down,Beatrice,Nyolc Óra Munka,62,55,18,,,,
