Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,96,70,2019-11-17,63,2019-12-08
2,up,Ismerős Arcok,Nélküled,3,1,94,,,,
3,down,AC/DC,Highway to Hell,2,1,98,,,,
4,up,Lenny Kravitz,The Chamber,4,2,90,,,,
5,up,Quimby,Autó Egy Szerpentinen,5,2,89,,,,
6,up,Queen,Bohemian Rhapsody,6,4,98,,,,
7,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,90,,,,
8,up,Queen,We Are the Champions,29,7,98,,,,
9,down,Hooligans,Paradicsom (Lotfi Begi Remix),8,5,91,,,,
10,up,Queen,We Will Rock You,17,7,98,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,7,94,,,,
12,down,Quimby,Sehol Se Talállak,11,7,96,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,6,95,,,,
14,down,LINKIN PARK,In the End,12,5,45,,,,
15,down,Måneskin,Beggin,9,1,14,,,,
16,-,Eagles,Hotel California,-,5,82,,,,
17,down,Queen,Don't Stop Me Now,13,5,98,,,,
18,down,Piramis,Ha Volna Két Életem,15,9,86,,,,
19,up,Survivor,Eye of the Tiger,34,12,82,,,,
20,down,Edda Mûvek,Álmodtam Egy Világot,16,11,89,,,,
21,up,LINKIN PARK,Numb,83,8,47,,,,
22,down,U2,One,18,10,98,,,,
23,-,Metallica,Nothing Else Matters,-,4,1,,,,
24,up,Disturbed,The Sound of Silence,27,8,88,,,,
25,down,Gnarls Barkley,Crazy,24,13,93,,,,
26,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,19,13,81,,,,
27,down,Billy Idol,Rebel Yell,20,9,95,,,,
28,down,Tom Odell,Another Love,23,6,92,,,,
29,down,Nickelback,When We Stand Together,25,15,95,,,,
30,down,Quimby,Senki Se Menekül,28,14,92,,,,
31,down,Kid Rock,All Summer Long,30,25,93,,,,
32,up,Queen,I Want To Break Free,35,13,98,,,,
33,up,The Police,Every Breath You Take,43,14,98,,,,
34,-,Omega,Gyöngyhajú lány,-,11,84,,,,
35,down,Queen,The Show Must Go On,21,20,98,,,,
36,down,Metallica,Nothing Else Matters,7,2,98,,,,
37,down,Edda Mûvek,A Kör,22,13,92,,,,
38,up,LINKIN PARK,Burn It Down,45,19,96,,,,
39,down,Piramis,Szállj Fel Magasra,32,17,90,,,,
40,up,Kowalsky Meg A Vega,Tizenöt Millióból Egy,81,34,7,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,42,3,15,,,,
42,down,U2,Beautiful Day,39,22,98,,,,
43,down,Led Zeppelin,Stairway to Heaven,40,19,91,,,,
44,down,The Handsome Family,Far from Any Road,36,24,93,,,,
45,-,Metallica,Enter Sandman,-,9,1,,,,
46,down,Kowalsky Meg A Vega,Mit Mondjak Még?,41,14,54,,,,
47,down,Steppenwolf,Born to Be Wild,37,22,50,,,,
48,down,Republic,A 67-Es Út,44,28,91,,,,
49,-,PAIN,Party in My Head,-,49,1,,,,
50,-,The National,Never Tear Us Apart,-,50,1,,,,
51,-,Hollywood Undead,Bullet,-,51,1,,,,
52,down,U.S.A. for Africa,We Are the World,47,14,89,,,,
53,down,AC/DC,You Shook Me All Night Long,49,13,91,,,,
54,up,Piramis,Ajándék,89,23,73,,,,
55,-,Republic,Szeretni Valakit Valamiért,-,30,88,,,,
56,-,AC/DC,Back In Black,-,4,92,,,,
57,down,Oasis,Wonderwall,38,19,53,,,,
58,-,Metallica,The Unforgiven,-,18,1,,,,
59,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,50,22,83,,,,
60,down,Rod Stewart,Sailing,46,28,22,,,,
61,-,Iron Maiden,Fear of the Dark,-,17,57,,,,
62,up,Metallica,Whiskey In the Jar,67,25,96,,,,
63,down,BLACK,Wonderful Life,51,22,96,,,,
64,-,Redwood,Origin of Species,-,64,1,,,,
65,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,65,1,,,,
66,-,Barenaked Ladies,I Saw It,-,66,1,,,,
67,-,Metallica,The Unforgiven II,-,67,1,,,,
68,-,Redwood,Uh-Oh,-,68,1,,,,
69,-,さユり,平行線,-,69,1,,,,
70,-,さユり,ミカヅキ,-,70,1,,,,
71,-,Redwood,The Celebrity Song,-,71,1,,,,
72,down,Nickelback,Rockstar,58,21,94,,,,
73,up,Kiss,I Was Made for Lovin' You,78,18,98,,,,
74,-,Redwood,More Than a Song,-,74,1,,,,
75,-,Redwood,Who We Are,-,75,1,,,,
76,-,Redwood,Butterflies,-,76,1,,,,
77,-,Redwood,Space Agent,-,77,1,,,,
78,-,Gotthard,Janie's Not Alone,-,78,1,,,,
79,-,Gotthard,You,-,79,1,,,,
80,-,Gotthard,Homerun,-,80,1,,,,
81,down,Lenny Kravitz,Are You Gonna Go My Way,69,37,83,,,,
82,up,Evanescence,Bring Me To Life,86,25,36,,,,
83,-,Scorpions,Wind of Change,-,39,21,,,,
84,-,Queen,Love of My Life (Remastered 2011),-,20,23,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,49,8,,,,
86,down,Queen,Under Pressure (feat. David Bowie),64,37,92,,,,
87,up,The Calling,Wherever You Will Go,90,25,94,,,,
88,down,Edda Mûvek,A Hűtlen,59,33,61,,,,
89,up,Kowalsky Meg A Vega,Mit Mondjak Még?,100,32,39,,,,
90,-,Queen,Who Wants To Live Forever,-,53,22,,,,
91,-,Presser Gábor,Te Majd Kézenfogsz,-,51,1,,,,
92,-,Limp Bizkit,Take A Look Around,-,92,1,,,,
93,down,Beatrice,Boldog Szép Napok,80,36,24,,,,
94,-,Billy Idol,"White Wedding, Pt. 1",-,40,14,,,,
95,down,AWS,Emlékszem (Road Movie),62,30,3,,,,
96,-,Alice Cooper,Poison,-,59,2,,,,
97,down,Kid Rock,All Summer Long,65,26,72,,,,
98,-,Lenny Kravitz,I Belong To You,-,79,3,,,,
99,-,Kensington,War,-,75,6,,,,
100,down,Van Halen,Jump,61,19,89,,,,
