Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,8,1,107,70,2019-11-17,63,2019-12-08
2,up,Ismerős Arcok,Nélküled,2,1,105,,,,
3,up,Lenny Kravitz,The Chamber,3,2,101,,,,
4,up,Quimby,Autó Egy Szerpentinen,6,2,100,,,,
5,up,Queen,Bohemian Rhapsody,7,4,109,,,,
6,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,101,,,,
7,down,Metallica,Nothing Else Matters,4,4,12,,,,
8,up,Queen,Don't Stop Me Now,11,5,109,,,,
9,up,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,102,,,,
10,-,Quimby,Ajjajjaj,-,2,92,,,,
11,down,AC/DC,Highway to Hell,5,1,109,,,,
12,up,LINKIN PARK,In the End,16,5,55,,,,
13,up,Triggerfinger,I Follow Rivers (Live @ Giel),14,7,105,,,,
14,up,Quimby,Sehol Se Talállak,15,7,107,,,,
15,down,Queen,We Will Rock You,10,7,109,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,17,6,106,,,,
17,down,Quimby,Most Múlik Pontosan,1,1,102,,,,
18,up,Måneskin,Beggin,21,1,25,,,,
19,-,Miles Guo,Hcoin to the Moon,-,1,1,,,,
20,up,LINKIN PARK,Numb,24,8,57,,,,
21,down,U2,One,19,10,109,,,,
22,up,Queen,The Show Must Go On,31,20,109,,,,
23,up,Piramis,Ha Volna Két Életem,23,9,97,,,,
24,down,Queen,We Are the Champions,20,7,109,,,,
25,up,Queen,I Want To Break Free,28,13,109,,,,
26,down,Metallica,Enter Sandman,18,9,12,,,,
27,up,Tom Odell,Another Love,27,6,102,,,,
28,down,Metallica,The Unforgiven,22,18,12,,,,
29,up,Quimby,Senki Se Menekül,33,14,103,,,,
30,down,Edda Mûvek,A Kör,29,13,103,,,,
31,up,The Police,Every Breath You Take,36,14,109,,,,
32,up,Kid Rock,All Summer Long,37,25,102,,,,
33,down,Kiss,I Was Made for Lovin' You,30,18,109,,,,
34,up,U2,Beautiful Day,35,22,109,,,,
35,up,Survivor,Eye of the Tiger,39,12,90,,,,
36,down,Eagles,Hotel California,13,5,93,,,,
37,up,Piramis,Szállj Fel Magasra,41,17,101,,,,
38,up,Van Halen,Jump,45,19,100,,,,
39,down,Metallica,Whiskey In the Jar,25,25,107,,,,
40,-,Eskimo Callboy,Pump It,-,40,1,,,,
41,up,Hooligans,Királylány,93,24,96,,,,
42,up,AC/DC,Back In Black,42,4,103,,,,
43,up,Tankcsapda,Azt Mondom Állj (Remastered),65,26,97,,,,
44,-,Omega,Gyöngyhajú lány,-,11,91,,,,
45,up,BLACK,Wonderful Life,57,22,107,,,,
46,down,Rammstein,DEUTSCHLAND,40,4,75,,,,
47,-,Nickelback,When We Stand Together,-,15,104,,,,
48,down,The Handsome Family,Far from Any Road,46,24,104,,,,
49,down,Nickelback,Rockstar,34,21,105,,,,
50,down,Oasis,Wonderwall,44,19,64,,,,
51,down,LINKIN PARK,Burn It Down,47,19,107,,,,
52,down,Kowalsky Meg A Vega,Mit Mondjak Még?,49,14,65,,,,
53,-,Color,Féltelek,-,53,2,,,,
54,down,Republic,A 67-Es Út,51,28,102,,,,
55,-,Blur,Popscene,-,55,1,,,,
56,down,Billy Idol,Rebel Yell,48,9,106,,,,
57,down,Lenny Kravitz,Are You Gonna Go My Way,50,37,94,,,,
58,down,U.S.A. for Africa,We Are the World,52,14,100,,,,
59,down,Republic,Szeretni Valakit Valamiért,53,30,99,,,,
60,-,Disturbed,The Sound of Silence,-,8,97,,,,
61,down,Steppenwolf,Born to Be Wild,56,22,61,,,,
62,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,-,13,86,,,,
63,-,Tankcsapda,Alföldi Gyerek,-,23,83,,,,
64,-,Blur,Chemical World,-,64,1,,,,
65,-,Ismerős Arcok,Nélküled (Live),-,28,26,,,,
66,-,Roger Daltrey,It's a Boy,-,66,1,,,,
67,-,Blur,Death of a Party,-,67,1,,,,
68,-,The Gathering,Stronger (Radio Edit),-,68,1,,,,
69,down,Queen,Another One Bites the Dust,60,28,92,,,,
70,down,The Calling,Wherever You Will Go,63,25,105,,,,
71,-,Divlje Jagode,Kap Po Kap,-,71,1,,,,
72,-,Cult of Luna,Three Bridges,-,72,1,,,,
73,-,Böhse Onkelz,Nichts ist für immer da,-,73,1,,,,
74,down,Queen,Under Pressure (feat. David Bowie),64,37,102,,,,
75,down,Led Zeppelin,Immigrant Song,61,33,55,,,,
76,-,Republic,Ha Itt Lennél Velem,-,47,29,,,,
77,-,Kansas,Carry On Wayward Son,-,12,7,,,,
78,-,(hed) p.e.,Wake Up,-,78,1,,,,
79,down,Gnarls Barkley,Crazy,26,13,102,,,,
80,down,AC/DC,You Shook Me All Night Long,38,13,102,,,,
81,down,Led Zeppelin,Stairway to Heaven,32,19,102,,,,
82,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,22,91,,,,
83,down,Black Sabbath,Paranoid,68,20,79,,,,
84,up,Evanescence,Bring Me To Life,98,25,41,,,,
85,down,Billy Idol,"White Wedding, Pt. 1",80,40,17,,,,
86,-,Queen,Radio Ga Ga,-,70,29,,,,
87,-,Metallica,Nothing Else Matters,-,2,101,,,,
88,-,Republic,Engedj Közelebb,-,41,29,,,,
89,down,Måneskin,I WANNA BE YOUR SLAVE,76,3,25,,,,
90,down,Guns N' Roses,November Rain,84,4,99,,,,
91,-,Tankcsapda,Köpök Rátok,-,72,5,,,,
92,-,Rage Against the Machine,Killing In the Name,-,25,70,,,,
93,down,Queen,I Want It All,91,13,42,,,,
94,down,Queen,Who Wants To Live Forever,82,53,26,,,,
95,down,Piramis,Ajándék,66,23,82,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,49,21,,,,
97,down,Iron Maiden,Fear of the Dark,70,17,65,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,71,22,54,,,,
99,-,The Offspring,The Kids Aren't Alright,-,77,3,,,,
100,down,Kowalsky Meg A Vega,Mit Mondjak Még?,72,32,46,,,,
