Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,0,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,3,1,0,,,,
3,down,Quimby,Most Múlik Pontosan,2,1,0,,,,
4,up,Ismerős Arcok,Nélküled,4,1,0,,,,
5,up,Quimby,Ajjajjaj,14,2,0,,,,
6,down,Quimby,Autó Egy Szerpentinen,5,2,0,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,5,0,,,,
8,up,Metallica,Nothing Else Matters,31,2,0,,,,
9,up,Arena Themes,Arena Anthem,30,9,0,,,,
10,down,Queen,Bohemian Rhapsody,7,4,0,,,,
11,down,Guns N' Roses,November Rain,10,4,0,,,,
12,up,Triggerfinger,I Follow Rivers (Live @ Giel),27,7,0,,,,
13,down,Guns N' Roses,Paradise City,8,7,0,,,,
14,down,Queen,Don't Stop Me Now,11,5,0,,,,
15,down,Quimby,Sehol Se Talállak,9,7,0,,,,
16,up,Queen,We Will Rock You,16,7,0,,,,
17,up,Metallica,Enter Sandman,40,9,0,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,12,12,0,,,,
19,down,U2,One,13,10,0,,,,
20,down,Piramis,Ha Volna Két Életem,15,9,0,,,,
21,up,Queen,We Are the Champions,22,7,0,,,,
22,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,17,13,0,,,,
23,up,Gnarls Barkley,Crazy,44,13,0,,,,
24,up,U.S.A. for Africa,We Are the World,57,14,0,,,,
25,down,Nickelback,When We Stand Together,18,15,0,,,,
26,down,Guns N' Roses,Don't Cry (Original),20,17,0,,,,
27,down,Quimby,Senki Se Menekül,21,14,0,,,,
28,up,The Police,Every Breath You Take,28,14,0,,,,
29,up,Metallica,The Unforgiven,62,9,0,,,,
30,down,Tom Odell,Another Love,24,6,0,,,,
31,down,Coldplay,Clocks,19,19,0,,,,
32,down,Kid Rock,All Summer Long,25,25,0,,,,
33,up,Queen,The Show Must Go On,38,20,0,,,,
34,up,U2,Beautiful Day,39,22,0,,,,
35,down,Dire Straits,Money For Nothing (Edit),26,19,0,,,,
36,down,Piramis,Szállj Fel Magasra,32,17,0,,,,
37,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,45,22,0,,,,
38,down,LINKIN PARK,Burn It Down,34,19,0,,,,
39,down,Led Zeppelin,Stairway to Heaven,36,19,0,,,,
40,down,Rammstein,DEUTSCHLAND,29,4,0,,,,
41,down,Queen,I Want To Break Free,33,13,0,,,,
42,down,Dire Straits,Sultans of Swing,37,22,0,,,,
43,up,Rage Against the Machine,Killing In the Name,99,25,0,,,,
44,down,The Handsome Family,Far from Any Road,43,24,0,,,,
45,-,AC/DC,Back In Black,-,4,0,,,,
46,down,Nickelback,Rockstar,42,21,0,,,,
47,up,Queen,I Want It All,93,13,0,,,,
48,down,AC/DC,You Shook Me All Night Long,46,13,0,,,,
49,down,Metallica,Whiskey In the Jar,47,25,0,,,,
50,-,Limp Bizkit,Break Stuff,-,50,0,,,,
51,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,51,0,,,,
52,-,Limp Bizkit,Gold Cobra,-,52,0,,,,
53,-,Accept,Teutonic Terror,-,53,0,,,,
54,up,The Calling,Wherever You Will Go,71,25,0,,,,
55,down,Billy Idol,Rebel Yell,52,9,0,,,,
56,down,BLACK,Wonderful Life,54,22,0,,,,
57,up,Queen,Under Pressure (feat. David Bowie),92,37,0,,,,
58,down,Disturbed,The Sound of Silence,55,8,0,,,,
59,down,Republic,Szeretni Valakit Valamiért,56,30,0,,,,
60,down,Kiss,I Was Made for Lovin' You,58,18,0,,,,
61,down,Queen,Another One Bites the Dust,59,28,0,,,,
62,up,Republic,A 67-Es Út,63,28,0,,,,
63,up,Van Halen,Jump,82,19,0,,,,
64,up,Tankcsapda,Azt Mondom Állj (Remastered),83,26,0,,,,
65,up,U2,Invisible (RED) Edit Version,89,43,0,,,,
66,up,Lenny Kravitz,Are You Gonna Go My Way,84,37,0,,,,
67,up,Evanescence,Bring Me To Life,81,25,0,,,,
68,up,Survivor,Eye of the Tiger,94,12,0,,,,
69,up,Piramis,Ajándék,79,23,0,,,,
70,up,Kid Rock,All Summer Long,96,26,0,,,,
71,down,Europe,The Final Countdown,65,23,0,,,,
72,-,Nirvana,You Know You're Right,-,72,0,,,,
73,down,Omega,Gyöngyhajú lány,66,11,0,,,,
74,-,Motörhead,(We Are) The Roadcrew,-,74,0,,,,
75,-,Iron Maiden,22 Acacia Avenue (Live),-,75,0,,,,
76,-,Nautilus Pompilius,Матерь Богов,-,76,0,,,,
77,down,Guns N' Roses,You Could Be Mine,61,51,0,,,,
78,down,Edda Mûvek,Álmodtam Egy Világot,64,11,0,,,,
79,-,Quimby,Lámpát Ha Gyújtok,-,30,0,,,,
80,up,Led Zeppelin,Immigrant Song,85,33,0,,,,
81,down,Black Sabbath,Paranoid,72,20,0,,,,
82,up,Midnight Oil,Beds Are Burning,100,24,0,,,,
83,down,Edda Mûvek,A Kör,67,13,0,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,48,6,0,,,,
85,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Ne Szeress Engem,-,59,0,,,,
86,-,Queen,Somebody to Love,-,82,0,,,,
87,down,Tankcsapda,Alföldi Gyerek,78,23,0,,,,
88,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,74,0,,,,
89,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,0,,,,
90,-,Lou Reed,Perfect Day,-,73,0,,,,
91,down,Aerosmith,I Don't Want to Miss a Thing,68,53,0,,,,
92,-,Iron Maiden,Fear of the Dark,-,17,0,,,,
93,-,Republic,Jó Reggelt Kívánok,-,35,0,,,,
94,-,Aerosmith,Dream On,-,76,0,,,,
95,-,Rammstein,Du hast,-,66,0,,,,
96,-,Lindemann,Ich weiß es nicht,-,96,0,,,,
97,down,Quimby,Magam Adom,86,60,0,,,,
98,-,System Of A Down,Toxicity,-,87,0,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,22,0,,,,
100,-,Supertramp,Take the Long Way Home,-,100,0,,,,
