Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,6,1,2,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,33,,,,
3,-,Becky Hill,Believe Me Now?,-,3,1,,,,
4,up,Paul Weller,66,18,4,2,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,7,,,,
7,down,Various Artists,NOW That's What I Call Music! 117,5,1,9,,,,
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),13,8,6,,,,
9,-,Shaboozey,Where I've Been isn't Where I'm Going,-,9,1,,,,
10,up,Amy Winehouse,Back to Black,25,5,91,,,,
11,up,Various Artists,NOW That's What I Call Timeless... The Songs,19,1,106,,,,
12,down,Various Artists,NOW That's What I Call a Sizzling Summer,8,1,21,,,,
13,-,G.S.Nawepindiya,Death Before Dishonour,-,13,1,,,,
14,up,twenty one pilots,Clancy,23,14,2,,,,
15,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),42,15,21,,,,
16,up,ABBA,Gold: Greatest Hits,16,2,217,53,2019-10-06,10,2019-10-20
17,down,Benson Boone,Fireworks & Rollerblades,15,7,9,,,,
18,up,Various Artists,Dave Pearce Dance Anthems,32,5,76,,,,
19,down,Girls Aloud,Ten,17,10,7,,,,
20,up,RAYE,My 21st Century Blues,52,1,34,,,,
21,down,Dua Lipa,Radical Optimism,14,1,5,,,,
22,-,Crowded House,Gravity Stairs,-,22,1,,,,
23,down,Kings of Leon,Can We Please Have Fun,10,2,4,,,,
24,down,Take That,This Life,12,2,24,,,,
25,-,Richard Hawley,In This City They Call You Love,-,25,1,,,,
26,down,RM,"Right Place, Wrong Person",21,21,2,,,,
27,down,Jack Savoretti,Miss Italia,7,7,3,,,,
28,-,Various Artists,NOW That's What I Call Rock Anthems,-,28,1,,,,
29,up,Take That,This Life (Deluxe),31,29,2,,,,
30,up,Taylor Swift,Lover,57,10,72,7,2019-10-06,3,2019-10-20
31,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),3,3,3,,,,
32,down,Various Artists,NOW That's What I Call a Massive 80s Party,27,9,33,,,,
33,down,Slash,Orgy of the Damned,9,9,3,,,,
34,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,34,1,,,,
