Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Pet Shop Boys,Nonetheless,7,2,2,,,,
3,down,Various Artists,NOW That's What I Call Music! 117,2,1,5,,,,
4,up,Take That,This Life,4,2,20,,,,
5,-,Dua Lipa,Radical Optimism,-,5,1,,,,
6,up,Jess Glynne,JESS,17,6,2,,,,
7,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),6,1,29,,,,
8,up,Neil Diamond,All-Time Greatest Hits,48,6,76,74,2019-10-20,74,2019-10-20
9,up,Benson Boone,Fireworks & Rollerblades,12,7,5,,,,
10,down,Beyoncé,COWBOY CARTER,8,1,6,,,,
11,down,Pearl Jam,Dark Matter,3,3,3,,,,
12,up,The Zutons,The Big Decider,28,12,2,,,,
13,down,Various Artists,NOW That's What I Call Timeless... The Songs,11,1,102,,,,
14,down,Amy Winehouse,Back to Black,9,5,87,,,,
15,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,19,11,4,,,,
16,down,Hozier,Unheard - EP,14,8,7,,,,
17,down,ABBA,Gold: Greatest Hits,15,2,213,53,2019-10-06,10,2019-10-20
18,up,St. Vincent,All Born Screaming,18,18,2,,,,
19,up,Various Artists,NOW That's What I Call a Sizzling Summer,24,1,17,,,,
20,down,Workout Remix Factory,Best Workout 2024,16,16,3,,,,
21,-,Kelly Jones,Inevitable Incredible,-,21,1,,,,
22,up,Various Artists,Dave Pearce Dance Anthems,31,5,72,,,,
23,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),64,23,2,,,,
24,-,Corella,Once Upon A Weekend,-,24,1,,,,
25,up,Various Artists,Songs for the Car,32,3,89,,,,
26,-,Sia,Reasonable Woman,-,26,1,,,,
27,-,Frank Turner,Undefeated,-,27,1,,,,
28,-,Various Artists,NOW - Yearbook 1974,-,28,1,,,,
29,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,29,1,,,,
30,down,Various Artists,NOW That's What I Call a Massive 80s Party,20,9,30,,,,
31,down,Justice,Hyperdrama,25,25,2,,,,
32,-,Mark Knopfler,The Boy - EP,-,32,1,,,,
33,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,33,1,,,,
34,up,Eagles,The Complete Greatest Hits,56,18,108,,,,
35,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),51,28,18,,,,
36,up,Dave Pearce,Dave Pearce Trance Anthems,55,21,71,,,,
37,-,The Lemon Twigs,A Dream Is All We Know,-,37,1,,,,
38,down,Mark Knopfler,One Deep River,10,1,4,,,,
39,-,Michael McDonald,The Ultimate Collection,-,39,1,,,,
40,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,3,118,,,,
41,-,IVE,IVE SWITCH - EP,-,41,1,,,,
42,down,Various Artists,70's Rock Down,22,10,27,,,,
43,-,Kamasi Washington,Fearless Movement,-,43,1,,,,
44,-,Mic Righteous,Born Again,-,44,1,,,,
45,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,66,15,45,,,,
46,-,Evanescence,Fallen,-,41,13,,,,
47,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),37,1,183,23,2019-10-06,12,2021-01-31
48,-,The Cure,Disintegration (Remastered),-,48,1,,,,
49,-,Camera Obscura,"Look to the East, Look to the West",-,49,1,,,,
50,down,Pet Shop Boys,Ultimate,27,25,12,,,,
51,up,Neil Diamond,All-Time Greatest Hits (Deluxe Version),58,32,8,,,,
52,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),21,3,151,94,2019-10-06,15,2019-10-20
53,-,Rachel Chinouriri,What A Devastating Turn of Events,-,53,1,,,,
54,-,Various Artists,Oh What a Night - 70's Classics,-,54,1,,,,
55,-,FM,Old Habits Die Hard,-,55,1,,,,
56,-,The Zutons,The Big Decider (Deluxe),-,56,1,,,,
57,-,Garbage,Lie To Me - EP,-,57,1,,,,
58,-,P.O.D.,Veritas,-,58,1,,,,
59,-,Madonna,The Immaculate Collection,-,10,68,,,,
60,-,Dea Matrona,For Your Sins,-,60,1,,,,
61,-,Various Artists,Pacha Ibiza Classics,-,5,59,,,,
62,down,Fleetwood Mac,Rumours,45,7,175,,,,
63,-,Elbow,AUDIO VERTIGO,-,1,5,,,,
64,up,RAYE,My 21st Century Blues,80,1,31,,,,
65,-,Bruce Springsteen,Greatest Hits,-,26,34,,,,
66,down,Taylor Swift,Lover,26,10,68,7,2019-10-06,3,2019-10-20
67,up,Various Artists,80's Rock Down,92,4,58,,,,
68,down,Neil Diamond,The Jazz Singer (Original Songs From the Motion Picture),62,62,3,,,,
69,-,Dionne Warwick,The Best Of,-,21,7,,,,
70,-,Dasha,What Happens Now?,-,70,1,,,,
71,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),54,1,102,51,2019-10-06,3,2020-07-12
72,up,Noah Kahan,Stick Season (We'll All Be Here Forever),86,3,23,,,,
73,-,Mdou Moctar,Funeral for Justice,-,73,1,,,,
74,down,Picture This,Parked Car Conversations,49,49,2,,,,
75,down,Neil Diamond,Hot August Night (Recorded Live In Concert / Deluxe Edition),63,63,2,,,,
76,down,Myles Smith,You Promised A Lifetime - EP,38,38,4,,,,
77,-,The Cure,The Cure: Greatest Hits,-,45,12,,,,
78,-,Train,Greatest Hits,-,78,1,,,,
79,-,Xdinary Heroes,Troubleshooting,-,79,1,,,,
80,-,George Michael,Ladies & Gentlemen,-,10,74,,,,
81,-,Olivia Rodrigo,*O*R,-,1,37,30,2021-05-16,30,2021-05-16
82,-,Feuerschwanz,Warriors,-,82,1,,,,
83,down,Pink Floyd,Wish You Were Here,76,44,19,,,,
84,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,19,78,,,,
85,-,Taylor Swift,reputation,-,30,23,74,2020-02-02,64,2020-02-09
86,-,Queen,The Platinum Collection,-,12,174,42,2019-10-06,38,2019-10-20
87,down,James,Yummy,23,7,4,,,,
88,-,The Last Dinner Party,Prelude to Ecstasy,-,1,8,,,,
89,-,Whitney Houston,The Ultimate Collection,-,8,50,,,,
90,-,The Red Clay Strays,Moment of Truth,-,90,1,,,,
91,-,The Karma Effect,Promised Land,-,91,1,,,,
92,-,Sting & The Police,The Very Best of Sting & The Police,-,20,39,,,,
93,-,U2,Last Night On Earth (Remastered 2024),-,93,1,,,,
94,down,Fleetwood Mac,Greatest Hits,91,13,56,42,2019-10-20,42,2019-10-20
95,down,Take That,Never Forget: The Ultimate Collection,81,31,8,,,,
96,up,Porij,Teething,97,96,2,,,,
97,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,96,38,61,,,,
98,-,Jessica Pratt,Here in the Pitch,-,98,1,,,,
99,-,Michael Jackson,Number Ones,-,53,14,,,,
100,down,Taylor Swift,Midnights (3am Edition),29,1,35,,,,
