Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
2,up,Various Artists,NOW That's What I Call Music! 117,4,1,13,,,,
3,-,Imagine Dragons,LOOM,-,3,1,,,,
4,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,37,,,,
5,down,Luke Combs,Fathers & Sons,1,1,3,,,,
6,up,Benson Boone,Fireworks & Rollerblades,11,6,13,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,6,6,5,,,,
8,up,Taylor Swift,Lover,8,8,76,7,2019-10-06,3,2019-10-20
9,down,Foo Fighters,Foo Fighters: Greatest Hits,5,2,91,,,,
10,up,Various Artists,NOW That's What I Call Timeless... The Songs,22,1,110,,,,
11,down,Billie Eilish,HIT ME HARD AND SOFT,7,1,7,,,,
12,up,P!nk,Greatest Hits...So Far!!!,20,11,35,,,,
13,-,Red Velvet,Cosmic - EP,-,13,1,,,,
14,down,Various Artists,NOW That's What I Call a Sizzling Summer,13,1,25,,,,
15,up,Green Day,American Idiot (Deluxe Version),66,15,5,,,,
16,up,Shania Twain,Greatest Hits (2023 Remastered),70,16,2,,,,
17,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),29,17,2,,,,
18,-,Céline Dion,My Love - Essential Collection,-,18,17,,,,
19,-,Various Artists,NOW - Yearbook 1993,-,19,1,,,,
20,-,Various Artists,NOW That's What I Call a Summer Party,-,20,1,,,,
21,-,Green Day,Saviors,-,2,5,,,,
22,-,Dua Lipa,Radical Optimism,-,1,7,,,,
23,-,Johnny Cash,Songwriter,-,23,1,,,,
24,down,Bon Jovi,Forever,9,1,4,,,,
25,up,Sting & The Police,The Very Best of Sting & The Police,31,20,42,,,,
26,up,Gracie Abrams,The Secret of Us,36,26,2,,,,
27,-,The Warning,Keep Me Fed,-,27,1,,,,
28,-,Dua Lipa,Future Nostalgia,-,1,49,18,2020-02-02,1,2020-04-05
29,up,The Mysterines,Afraid of Tomorrows,46,29,2,,,,
30,down,Foo Fighters,But Here We Are,14,1,15,,,,
31,up,Eminem,Curtain Call: The Hits,41,9,94,,,,
32,down,ABBA,Gold: Greatest Hits,17,2,221,53,2019-10-06,10,2019-10-20
33,down,Various Artists,Songs for the Car,30,3,97,,,,
34,up,The Mary Wallopers,Irish Rock N Roll,69,9,6,,,,
35,up,Green Day,Dookie,79,35,2,,,,
36,-,Camila Cabello,"C,XOXO",-,36,1,,,,
37,-,Olivia Dean,Messy,-,15,12,,,,
38,-,Dua Lipa,Dua Lipa (Deluxe),-,38,4,,,,
39,up,Taylor Swift,1989 (Taylor's Version),52,4,14,,,,
40,up,Various Artists,Pacha Ibiza Classics,54,5,66,,,,
41,-,The Beautiful South & The Housemartins,Soup,-,41,4,,,,
42,up,The Fisherman's Friends,One And All (Music From The Movie),62,7,11,,,,
43,up,The Fisherman's Friends,Keep Hauling (Music from the Movie),48,30,17,,,,
44,-,Coldplay,Parachutes,-,36,19,,,,
45,-,Dua Lipa,Radical Optimism (Extended),-,45,1,,,,
46,-,Jungle,Volcano,-,6,13,,,,
47,-,The Last Dinner Party,Prelude to Ecstasy,-,1,9,,,,
48,down,Taylor Swift,reputation,28,27,28,74,2020-02-02,64,2020-02-09
49,down,Various Artists,Dave Pearce Dance Anthems,27,5,79,,,,
50,down,Various Artists,NOW That's What I Call Rock Anthems,12,6,5,,,,
51,-,Keane,The Best of Keane,-,50,2,,,,
52,-,Various Artists,80s Forever,-,52,1,,,,
53,-,Various Artists,Pacha Ibiza: The House Collection (2000-2009),-,26,12,,,,
54,down,Kygo,Kygo,18,18,2,,,,
55,-,Coldplay,A Rush of Blood to the Head,-,20,10,,,,
56,down,Girls Aloud,Ten,40,10,11,,,,
57,up,Chappell Roan,The Rise and Fall of a Midwest Princess,65,57,4,,,,
58,-,Coldplay,Live 2012,-,58,3,,,,
59,-,Keane,Hopes and Fears,-,49,6,,,,
60,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,60,1,,,,
61,-,Coldplay,Music of the Spheres,-,1,46,,,,
62,-,Coldplay,Ghost Stories,-,47,5,32,2019-10-06,32,2019-10-06
63,-,Coldplay,X & Y,-,45,5,,,,
64,-,コールドプレイ,Mylo Xyloto,-,58,6,91,2019-10-13,91,2019-10-13
65,-,LCD Soundsystem,Sound of Silver,-,65,1,,,,
66,up,Various Artists,NOW That's What I Call a Massive 80s Party,100,9,37,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),38,8,10,,,,
68,-,Dua Lipa,Dua Lipa (Complete Edition),-,68,1,,,,
69,-,Michael Kiwanuka,Love & Hate,-,28,15,,,,
70,-,NOTHING MORE,CARNAL,-,70,1,,,,
71,-,Megan Thee Stallion,MEGAN,-,71,1,,,,
72,-,Jungle,Jungle,-,72,2,,,,
73,-,Coldplay,A Head Full of Dreams,-,57,5,79,2019-10-06,72,2019-10-13
74,-,CHUU,Strawberry Rush - EP,-,74,1,,,,
75,-,Nickelback,"The Best of Nickelback, Vol. 1",-,69,3,,,,
76,-,Verschillende artiesten,70 Hits of the 70s,-,8,53,,,,
77,down,Becky Hill,Believe Me Now?,37,3,5,,,,
78,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,15,51,,,,
79,down,Charli XCX,BRAT,21,4,4,,,,
80,down,James Blunt,Back To Bedlam,55,55,6,,,,
81,-,The Mary Wallopers,The Mary Wallopers,-,26,2,,,,
82,-,Coldplay,Viva La Vida or Death and All His Friends,-,82,1,,,,
83,-,Original Broadway Cast of The Great Gatsby - A New Musical,The Great Gatsby - A New Musical (Original Broadway Cast Recording),-,83,1,,,,
84,-,Michael Kiwanuka,KIWANUKA,-,1,33,5,2019-11-03,5,2019-11-03
85,-,Electric Light Orchestra,All Over the World: The Very Best of ELO,-,38,63,,,,
86,down,アヴリル・ラヴィーン,Greatest Hits,26,26,2,,,,
87,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,14,7,16,2021-02-14,1,2021-02-21
88,-,Céline Dion,Falling into You,-,88,1,,,,
89,-,IDLES,TANGK,-,5,4,,,,
90,-,Queen,The Platinum Collection,-,12,178,42,2019-10-06,38,2019-10-20
91,-,Green Day,Greatest Hits: God's Favorite Band,-,91,1,,,,
92,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),10,10,3,,,,
93,down,Foo Fighters,The Essential Foo Fighters,91,39,4,,,,
94,-,AC/DC,Back In Black,-,33,7,,,,
95,-,Foo Fighters,There Is Nothing Left to Lose,-,94,3,,,,
96,down,Kings of Leon,Can We Please Have Fun,42,2,8,,,,
97,-,The Streets,A Grand Don't Come for Free,-,66,3,,,,
98,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),60,3,158,94,2019-10-06,15,2019-10-20
99,-,The Housemartins,The Best of the Housemartins,-,99,1,,,,
100,down,Various Artists,#Ibiza 2024,35,35,2,,,,
