Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,88,92,2021-04-25,92,2021-04-25
2,up,Empire of the Sun,Walking On a Dream,2,1,149,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,40,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,149,,,,
5,up,Elderbrook,Numb,5,2,131,,,,
6,up,Duke Dumont,Ocean Drive,6,5,145,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,149,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,100,,,,
9,up,RÜFÜS DU SOL,On My Knees,9,6,51,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,4,149,,,,
11,up,M83,Midnight City,15,9,149,,,,
12,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,4,97,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,5,144,,,,
14,up,M.I.A.,Paper Planes,14,9,148,,,,
15,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,5,7,,,,
16,up,Mau P,Drugs from Amsterdam,16,14,4,,,,
17,up,Sun-El Musician,Bestfriend (feat. Msaki),21,1,46,,,,
18,down,Sun-El Musician,Higher (feat. Simmy),17,1,52,,,,
19,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,1,1,,,,
20,down,KAYTRANADA,Intimidated (feat. H.E.R.),18,1,43,,,,
21,up,Angelique Kidjo,Agolo (Da Capo’s Touch),23,4,39,,,,
22,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,3,52,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,125,,,,
24,up,INTERWORLD,Metamorphosis,26,6,3,,,,
25,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),19,18,141,,,,
26,down,Don Diablo & AR/CO,Hot Air Balloon,25,3,34,,,,
27,up,Tungevaag & Raaban,Samsara,27,7,145,,,,
28,up,Kordhell,Murder In My Mind,28,25,8,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,6,47,,,,
30,up,Raaban,Lovely Day (feat. The High),35,1,122,,,,
31,down,Shouse,Love Tonight (Edit),29,2,131,,,,
32,down,Simmy,Ubala,24,7,18,,,,
33,down,Flume,Never Be Like You (feat. Kai),30,1,138,,,,
34,down,Owl City,Fireflies,32,18,147,,,,
35,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,15,144,,,,
36,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),31,7,10,,,,
37,down,Elderbrook,Talking,34,33,117,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,20,17,,,,
39,up,Alina Baraz,Electric (feat. Khalid),39,16,139,,,,
40,up,Dxrk ダーク,RAVE,40,20,21,,,,
41,up,Elderbrook & Rudimental,Something About You,43,8,133,,,,
42,down,SEBASTIAN PAUL,TROJAN HORSE,41,7,140,,,,
43,down,Petit Biscuit,Sunset Lover,38,2,148,,,,
44,up,Hippie Sabotage,Devil Eyes,48,2,148,,,,
45,up,Bread Gang & JustaGame,Rockstar,45,25,25,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,2,145,,,,
47,down,Elderbrook,All My Love,46,11,75,,,,
48,up,Aureolin Sky,Starlight,60,48,2,,,,
49,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),52,40,92,,,,
50,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,26,21,,,,
51,down,Empire of the Sun,We Are the People,50,2,44,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix),55,36,11,,,,
53,up,FKJ,Vibin' Out with (((O))),56,13,149,,,,
54,down,Elderbrook & Bob Moses,Inner Light,51,2,46,,,,
55,down,Shouse,Love Tonight,54,17,66,,,,
56,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),68,33,93,,,,
57,up,Elderbrook,Why Do We Shake In The Cold?,59,13,69,,,,
58,up,GoodLuck,Taking It Easy,58,40,18,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,16,105,,,,
60,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,6,149,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),69,24,101,,,,
62,up,Disclosure,Omen (feat. Sam Smith),77,59,27,,,,
63,down,Elderbrook,Closer,61,43,53,,,,
64,down,Øneheart & reidenshi,Snowfall,53,17,16,,,,
65,down,BONNIE X CLYDE,Another You,42,42,11,,,,
66,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,7,77,,,,
67,up,Niteboi,U.,72,4,45,,,,
68,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),49,48,3,,,,
69,down,M83,Wait,67,11,146,,,,
70,up,Nordic Lights,Floating (Deep Sleep),79,70,2,,,,
71,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,57,12,,,,
72,down,M.I.A.,Bad Girls,70,8,45,,,,
73,down,Shallou,Heartaches,63,11,46,,,,
74,down,MUPP & SADFRIENDD,vendetta!,71,56,10,,,,
75,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),80,43,39,,,,
76,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),82,42,99,,,,
77,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),87,28,71,,,,
78,down,"StarNotic Rsa, Star Glowry, Stivovo & Shebeleza",Ke Di Shxt Malume,74,27,11,,,,
79,down,KAYTRANADA & Anderson .Paak,Twin Flame,66,5,6,,,,
80,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,89,32,6,,,,
81,up,Pham,Movements (feat. Yung Fusion),81,21,113,,,,
82,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,63,6,,,,
83,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),86,12,111,,,,
84,-,Constantine,Midnight Moon,-,84,1,,,,
85,-,Bcalm & Banks,Darling,-,85,1,,,,
86,up,Moloko,Sing It Back (Herbert's Tasteful Dub),88,35,90,,,,
87,up,Joe Goddard,Gabriel (feat. Valentina),93,18,33,,,,
88,-,Bonobo,Cirrus,-,72,6,,,,
89,down,Euphonik,It's a Fine Day (feat. Zandra),78,14,20,,,,
90,-,Didier Armeni,Bovenste Etage,-,90,1,,,,
91,down,wooll,Friendship,83,82,3,,,,
92,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,28,5,,,,
93,-,BONNIE X CLYDE,In Too Deep,-,60,4,,,,
94,down,Fred again..,Jungle,84,25,7,,,,
95,up,Sampha,Plastic 100°C,97,22,127,,,,
96,down,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),91,3,23,,,,
97,down,Ofenbach,Be Mine,92,35,11,,,,
98,-,Shallou & ayokay,Us,-,21,4,,,,
99,down,Dwson,Nobody Else (feat. Sio),73,47,34,,,,
100,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),75,65,6,,,,
