Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),2,1,12,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,39,,,,
3,up,Elderbrook,Numb,3,2,21,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,35,,,,
5,up,Petit Biscuit,Sunset Lover,5,2,39,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,39,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,39,,,,
8,up,Natz Efx & Msaki,Urban Child (Radio Edit),8,6,21,,,,
9,up,Baby Beethoven,Calm,19,9,8,,,,
10,up,White Noise,White Noise 1 Hour Long,12,10,22,,,,
11,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,6,39,,,,
12,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,30,10,7,,,,
13,up,Dusted Leaves,A Dream Within a Dream,22,13,5,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,4,39,,,,
15,up,Fractal Designs,Seahorses,41,12,15,,,,
16,up,Rubycon Sunset,Between Waking and Sleeping,63,16,12,,,,
17,up,Tungevaag & Raaban,Samsara,18,7,39,,,,
18,up,Magnetic Dreams,Above the Clouds,28,15,6,,,,
19,-,xerLK,Hopes and Dreams,-,19,7,,,,
20,up,M. David,Dreamscape,81,20,10,,,,
21,up,Aerial Love,Magic Light,79,17,17,,,,
22,up,Wind Speaks,Clear Moon,70,19,18,,,,
23,-,Dusted Leaves,Scent of a Dream,-,23,1,,,,
24,-,Aquarium Haze,Solar Orbit,-,24,1,,,,
25,up,Lake Orchard,Forever People,33,19,5,,,,
26,-,My Arctic Dreams,Alaska,-,26,1,,,,
27,-,Billow Observatory,Wash Away the Dust,-,27,6,,,,
28,up,Drifting Phonetics,Patterns of Gravitation,76,28,12,,,,
29,up,Akureyri,Gentle Avalanche,99,21,12,,,,
30,up,DCT,Ftp,39,13,17,,,,
31,-,Blank & Jones,Deepest Blue (Edit),-,28,1,,,,
32,up,xerLK,Try Happiness,82,24,9,,,,
33,up,Magnetic Dreams,It's Love,90,20,17,,,,
34,down,My Wondrous Dream,Sleep Cycle,25,12,5,,,,
35,up,Rubycon Sunset,Tropical Fishbowl,89,25,10,,,,
