Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,77,92,2021-04-25,92,2021-04-25
2,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,29,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,138,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,138,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,89,,,,
6,up,Don Diablo & AR/CO,Hot Air Balloon,8,3,23,,,,
7,down,KAYTRANADA,Intimidated (feat. H.E.R.),6,1,32,,,,
8,up,RÜFÜS DU SOL,On My Knees,10,6,40,,,,
9,up,Elderbrook,Numb,14,2,120,,,,
10,down,Angelique Kidjo,Agolo (Da Capo’s Touch),7,4,28,,,,
11,up,The Cinematic Orchestra,To Build a Home,16,4,138,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,138,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,5,133,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,134,,,,
15,up,Duke Dumont,Ocean Drive,22,5,134,,,,
16,up,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),20,3,12,,,,
17,up,Niteboi,U.,30,4,36,,,,
18,up,M.I.A.,Paper Planes,23,9,137,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,15,133,,,,
20,up,M83,Midnight City,26,9,138,,,,
21,down,Sun-El Musician,Higher (feat. Simmy),18,1,41,,,,
22,up,Sun-El Musician,Bestfriend (feat. Msaki),29,1,35,,,,
23,up,Petit Biscuit,Sunset Lover,28,2,137,,,,
24,up,FKJ,Vibin' Out with (((O))),25,13,138,,,,
25,up,Cosmere,Remember,34,16,15,,,,
26,up,Shouse,Love Tonight (Edit),31,2,120,,,,
27,up,Dxrk ダーク,RAVE,37,20,10,,,,
28,up,Øneheart & reidenshi,Snowfall,38,17,5,,,,
29,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,130,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,6,138,,,,
31,up,Owl City,Fireflies,41,18,136,,,,
32,up,Cosmere,Remember (Noise),46,32,5,,,,
33,down,FKJ & Santana,Greener,12,12,7,,,,
34,up,SEBASTIAN PAUL,TROJAN HORSE,49,7,129,,,,
35,up,Hippie Sabotage,Devil Eyes,43,2,137,,,,
36,down,FKJ,Way Out,9,9,5,,,,
37,-,Sampha,Plastic 100°C,-,22,122,,,,
38,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),67,4,86,,,,
39,down,FKJ,Us,11,11,3,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,6,36,,,,
41,up,Adam Bokesch,Eternal Forest,47,20,15,,,,
42,up,Endel,Lichen Pillow,45,21,7,,,,
43,down,FKJ & Little Dragon,Can't Stop,17,17,3,,,,
44,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",51,3,114,,,,
45,-,COLCO,resolving,-,45,1,,,,
46,down,FKJ & ((( O ))),Brass Necklace,21,21,3,,,,
47,down,FKJ,Different Masks For Different Days,36,36,3,,,,
48,up,M.I.A.,Bad Girls,100,8,34,,,,
49,up,Bread Gang & JustaGame,Rockstar,53,25,14,,,,
50,up,Sampha,(No One Knows Me) Like the Piano,66,14,124,,,,
51,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),69,40,81,,,,
52,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,26,10,,,,
53,down,Joe Kirby,Sun Kissed,48,35,12,,,,
54,up,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],63,23,13,,,,
55,up,M83,Wait,65,11,135,,,,
56,down,Tungevaag & Raaban,Samsara,50,7,134,,,,
57,up,OK Chamomile,Into the Night (Rain),70,46,12,,,,
58,down,FKJ,IHM,32,32,3,,,,
59,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,3,41,,,,
60,down,DVRST,Close Eyes,57,39,7,,,,
61,up,Memory Phoam,softly.,84,61,2,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,16,94,,,,
63,up,Raaban,Lovely Day (feat. The High),68,1,111,,,,
64,down,FKJ,The Mission,33,33,3,,,,
65,up,Imaani,Found My Light (The Layabouts Vocal Mix),71,44,44,,,,
66,up,Tyla,Getting Late (feat. Kooldrink),81,2,52,,,,
67,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),60,42,88,,,,
68,up,Stray Kids,MANIAC,90,8,14,,,,
69,down,96 Zeus,Soft Memories,59,59,2,,,,
70,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),79,12,101,,,,
71,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),80,28,60,,,,
72,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),76,33,82,,,,
73,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,81,,,,
74,down,FKA twigs,killer,58,58,2,,,,
75,down,Flume,Never Be Like You (feat. Kai),72,1,127,,,,
76,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",95,9,71,,,,
77,down,Shouse,Love Tonight,61,17,55,,,,
78,down,FKJ & Toro y Moi,A Moment Of Mystery,39,39,4,,,,
79,-,Steezy Prime & luv pug,Up At Dawn,-,52,9,,,,
80,up,Stardust,Music Sounds Better with You (Radio Edit),92,24,90,,,,
81,down,Elderbrook & Bob Moses,Inner Light,73,2,35,,,,
82,down,Cammie & Drrreems,Over the Misty Mountains,62,51,12,,,,
83,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),87,34,18,,,,
84,down,Elderbrook,All My Love,75,11,64,,,,
85,up,Alina Baraz,Electric (feat. Khalid),96,16,128,,,,
86,down,Elderbrook & Rudimental,Something About You,83,8,122,,,,
87,-,Moledro,Riko,-,19,48,,,,
88,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),91,40,27,,,,
89,down,FKJ,Let's Live,42,42,3,,,,
90,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,10,114,,,,
91,-,Pierre Johnson,Alone Again,-,91,1,,,,
92,-,Kina & yaeow,Wish I Was Better,-,10,68,,,,
93,-,Empire of the Sun,We Are the People,-,2,33,,,,
94,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),94,25,37,,,,
95,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,29,,,,
96,down,Elderbrook,Talking,89,33,106,,,,
97,-,"Derrol, Rain Sounds & Thunderstorms",Heavy Thunderstorm Sounds,-,83,4,,,,
98,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,24,,,,
99,-,pecna & clay house,rest,-,48,12,,,,
100,-,"Derrol, Rain Sounds & Thunderstorms",Soft Rain Low Thunder,-,100,1,,,,
