Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,7,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,55,92,2021-04-25,92,2021-04-25
3,down,KAYTRANADA,Intimidated (feat. H.E.R.),2,1,10,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,67,,,,
5,up,Angelique Kidjo,Agolo (Da Capo’s Touch),6,4,6,,,,
6,down,Empire of the Sun,Walking On a Dream,3,1,116,,,,
7,up,FKA twigs,jealousy (feat. rema),38,7,2,,,,
8,down,Shouse,Love Tonight (Edit),7,2,98,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,116,,,,
10,down,Elderbrook,Numb,9,2,98,,,,
11,down,Niteboi,U.,8,4,14,,,,
12,up,FKA twigs,Tears In The Club (feat. The Weeknd),15,12,6,,,,
13,up,FKA twigs,ride the dragon,42,13,2,,,,
14,down,Sun-El Musician,Higher (feat. Simmy),13,1,19,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,116,,,,
16,down,RÜFÜS DU SOL,On My Knees,12,6,18,,,,
17,down,Sun-El Musician,Bestfriend (feat. Msaki),14,1,13,,,,
18,up,FKA twigs,honda (feat. pa salieu),48,18,2,,,,
19,up,FKA twigs,meta angel,51,19,2,,,,
20,down,The Cinematic Orchestra,To Build a Home,18,4,116,,,,
21,down,Raaban,Lovely Day (feat. The High),16,1,89,,,,
22,down,Duke Dumont,Ocean Drive,17,5,112,,,,
23,down,M.I.A.,Paper Planes,19,9,115,,,,
24,up,FKA twigs,oh my love,53,24,2,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,6,14,,,,
26,up,FKA twigs,careless (feat. daniel caesar),56,26,2,,,,
27,down,Elderbrook,Numb (Chill Mix),25,7,80,,,,
28,up,Tungevaag & Raaban,Samsara,39,7,112,,,,
29,down,Petit Biscuit,Sunset Lover,23,2,115,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,112,,,,
31,down,Disclosure,Latch (feat. Sam Smith),21,5,111,,,,
32,down,Shouse,Love Tonight,28,17,35,,,,
33,down,Shallou,Heartaches,27,11,16,,,,
34,down,"Cour, New Beat Order, Veronica Bravo & Taylor Mosley",Stereo Love,33,33,2,,,,
35,down,Owl City,Fireflies,22,18,114,,,,
36,down,Hippie Sabotage,Devil Eyes,29,2,115,,,,
37,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),26,18,108,,,,
38,up,Shimza,Howling Moon (feat. Kieran Fowkes),68,38,4,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,3,19,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),30,24,71,,,,
41,down,M83,Midnight City,32,9,116,,,,
42,down,Tyla,Getting Late (feat. Kooldrink),35,2,31,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,6,116,,,,
44,down,SEBASTIAN PAUL,TROJAN HORSE,31,7,107,,,,
45,up,FKA twigs,lightbeamers,58,45,2,,,,
46,up,FKA twigs,papi bones (feat. shygirl),60,46,2,,,,
47,down,Flume,Never Be Like You (feat. Kai),45,1,105,,,,
48,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],46,46,3,,,,
49,down,Elderbrook & Rudimental,Something About You,47,8,101,,,,
50,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),49,40,5,,,,
51,up,FKA twigs,pamplemousse,63,51,2,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,10,94,,,,
53,up,Elderbrook,Talking,65,33,85,,,,
54,up,Kusko & Future Friends,My Way,66,54,4,,,,
55,up,FKA twigs,darjeeling (feat jorja smith & unknown t),71,55,2,,,,
56,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),43,4,64,,,,
57,down,FKJ,Vibin' Out with (((O))),40,13,116,,,,
58,-,Angelique Kidjo,Agolo (Shimza Remix),-,13,1,,,,
59,up,Bonobo,Rosewood,84,58,8,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,7,54,,,,
61,up,FKA twigs,caprisongs interlude (feat. solo),72,61,2,,,,
62,up,FKA twigs,minds of men,75,62,2,,,,
63,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,15,111,,,,
64,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,31,13,,,,
65,up,FKA twigs,which way (feat. dystopia),74,65,2,,,,
66,up,Don Diablo & AR/CO,Hot Air Balloon,79,3,2,,,,
67,down,Elderbrook,All My Love,62,11,42,,,,
68,up,Bonobo,Tides (feat. Jamila Woods),88,48,5,,,,
69,up,Elderbrook,Why Do We Shake In The Cold?,96,13,48,,,,
70,down,Kučka,Honey (Medasin Remix),36,11,18,,,,
71,-,Boehm,Brightside,-,71,2,,,,
72,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,33,61,,,,
73,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),100,42,66,,,,
74,-,Alex Baker,Water Colors,-,39,9,,,,
75,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,44,23,,,,
76,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,28,38,,,,
77,-,Duke & Jones,Reflection,-,57,4,,,,
78,-,ALYSSA,Ti amo,-,75,2,,,,
79,-,Nicolas Haelg,I Follow,-,45,4,,,,
80,down,Flight Facilities,Crave You (feat. Giselle),54,47,9,,,,
81,-,Kaskade,Where Did You Go,-,20,8,,,,
82,-,Bonobo,Elysian,-,82,1,,,,
83,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),82,40,60,,,,
84,up,FKA twigs,track girl interlude,87,84,2,,,,
85,up,Pham,Movements (feat. Yung Fusion),98,21,91,,,,
86,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,4,92,,,,
87,-,"Cabu, Milan Ring & Ta-ku",Process,-,50,3,,,,
88,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,12,80,,,,
89,-,nimino,Light Up,-,58,2,,,,
90,down,Sun-El Musician,Ululate,78,8,17,,,,
91,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,63,,,,
92,down,Empire of the Sun,We Are the People,77,2,21,,,,
93,-,Kasbo,Hemma (Chet Porter Remix),-,63,2,,,,
94,-,Major League Djz & LuuDadeejay,Straata,-,24,3,,,,
95,down,M83,Wait,59,11,113,,,,
96,down,FKA twigs,thank you song,89,89,2,,,,
97,-,Rhye,Waste (RY X Remix),-,37,67,,,,
98,down,Sampha,Plastic 100°C,73,22,101,,,,
99,down,Elderbrook & Bob Moses,Inner Light,97,2,18,,,,
100,-,KAYTRANADA,Be Careful (feat. Thundercat),-,3,9,,,,
