Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,29,,,,
2,up,Elderbrook,Numb,3,2,11,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,25,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,29,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,29,,,,
6,up,"Seeb, Goodboys & HRVY",Unfamiliar,6,6,4,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,29,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,6,29,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,4,29,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,29,,,,
11,up,M83,Midnight City,11,9,29,,,,
12,up,M83,Wait,12,11,27,,,,
13,up,M.I.A.,Paper Planes,14,9,29,,,,
14,up,Sampha,(No One Knows Me) Like the Piano,16,14,28,,,,
15,up,FKJ,Vibin' Out with (((O))),18,13,29,,,,
16,up,Alina Baraz,Electric (feat. Khalid),19,16,29,,,,
17,down,Kina & yaeow,Wish I Was Better,13,10,6,,,,
18,down,White Noise,White Noise 1 Hour Long,15,10,12,,,,
19,up,SEBASTIAN PAUL,TROJAN HORSE,21,7,29,,,,
20,up,Tungevaag & Raaban,Samsara,23,7,29,,,,
21,up,Finn,In Luv with U,38,13,4,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,15,29,,,,
23,down,James Blake,You're Too Precious,20,6,5,,,,
24,up,Flume,Never Be Like You (feat. Kai),24,1,29,,,,
25,down,Duke Dumont,Ocean Drive,22,5,29,,,,
26,up,Owl City,Fireflies,31,18,29,,,,
27,down,Pham,Movements (feat. Yung Fusion),26,21,29,,,,
28,down,Sampha,Plastic 100°C,25,22,29,,,,
29,up,Delayde,North Fell,41,15,25,,,,
30,up,Elderbrook,Numb (Elderbrook VIP),33,7,12,,,,
31,down,Elderbrook,Numb (Chill Mix),29,7,7,,,,
32,down,Teqkoi,You Broke My Heart Again (feat. Aiko),30,15,17,,,,
33,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),32,18,29,,,,
34,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",28,9,23,,,,
35,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),47,4,23,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,16,28,,,,
37,up,Elderbrook & Rudimental,Something About You,44,8,29,,,,
38,up,Natz Efx & Msaki,Urban Child (Radio Edit),45,6,11,,,,
39,up,Disclosure,Latch (feat. Sam Smith),84,5,29,,,,
40,up,Rubycon Sunset,Tropical Fishbowl,74,25,2,,,,
41,down,Fractal Designs,Seahorses,27,12,5,,,,
42,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",57,4,29,,,,
43,up,Sleepy Night Music,A State of Tranquility,78,22,2,,,,
44,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],37,16,29,,,,
45,up,Nakuru,Sometimes Yes,99,14,2,,,,
46,up,Elderbrook,Talking,56,33,26,,,,
47,down,Yorokobi,Atmosphere,46,30,8,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,10,29,,,,
49,down,Rubycon Sunset,Sweetness and Light,39,20,4,,,,
50,down,Magnetic Dreams,It's Love,42,20,7,,,,
51,down,Nakuru,A Beautiful Ending,35,19,5,,,,
52,down,Lake Orchard,The Sea and the Sand,43,19,9,,,,
53,up,Rain Sounds,Rain Sounds,66,14,26,,,,
54,up,Louis The Child & Wafia,Better Not (feat. Wafia),60,22,29,,,,
55,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),63,12,20,,,,
56,down,Cooper Sams,Deep Dreams,49,23,9,,,,
57,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,20,,,,
58,down,Aerial Love,Magic Light,48,17,7,,,,
59,down,My Arctic Dreams,Ethereal,36,15,4,,,,
60,down,The Glass Arcade,Sunflower,34,13,4,,,,
61,up,Rhye,Waste (RY X Remix),68,37,27,,,,
62,up,KAYTRANADA,10% (feat. Kali Uchis),100,3,23,,,,
63,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,63,4,,,,
64,down,DCT,Ftp,55,13,8,,,,
65,down,Wind Speaks,Clear Moon,52,19,8,,,,
66,down,Diplo & Sleepy Tom,Be Right There,65,18,7,,,,
67,down,KAYTRANADA,The Worst In Me (feat. Tinashe),62,6,23,,,,
68,up,Aidin Caye & Apple Gule,I Know,77,20,7,,,,
69,-,Digital Farm Animals & Gaullin,Ballin' (feat. Tim North),-,69,1,,,,
70,down,Ubuntu Brothers,Metal Work,59,55,3,,,,
71,down,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],67,15,18,,,,
72,-,Blackwhole,1000 Seconds,-,36,4,,,,
73,down,LFO Waves,Circular Wave Forms.,50,16,7,,,,
74,down,Alex Lustig,Endless,51,15,12,,,,
75,-,KAYTRANADA,Need It (feat. Masego),-,9,22,,,,
76,up,Yorokobi,Weightless,83,16,6,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),58,24,22,,,,
78,-,v e n n,Changing Minds (feat. Arbee),-,29,1,,,,
79,down,Filterscape,Partial Affinity Field,53,36,7,,,,
80,-,Disclosure,ENERGY,-,80,1,,,,
81,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),75,42,20,,,,
82,-,Sébastien Tellier,La ritournelle (Sven Love & Catalan FC Remix),-,76,2,,,,
83,down,Moloko,Sing It Back (Herbert's Tasteful Dub),79,35,21,,,,
84,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),76,33,11,,,,
85,-,Shouse,Love Tonight (Edit),-,2,19,,,,
86,-,Klyne,Water Flow,-,47,9,,,,
87,-,KAYTRANADA,Oh No (feat. Estelle),-,14,20,,,,
88,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),91,4,25,,,,
89,-,Empire of the Sun,We Are the People,-,2,5,,,,
90,-,Alina Baraz & Galimatias,Make You Feel,-,68,8,,,,
91,down,Nakuru,Waves on a Quiet Sea,82,11,7,,,,
92,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,25,2,,,,
93,-,Disclosure,Omen (feat. Sam Smith),-,59,4,,,,
94,up,Yorokobi,Stillness,95,19,9,,,,
95,-,Dynoro,Hangover,-,48,21,,,,
96,-,James Curd,Gan Slam,-,96,1,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,23,18,,,,
98,down,Jonas Munk,Eastern Horizon,61,34,7,,,,
99,down,David Scott,Aurora,72,58,10,,,,
100,-,xerLK,Try Happiness,-,24,2,,,,
