Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,233,,,,
2,down,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,1,1,4,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,233,,,,
4,up,Empire of the Sun,We Are the People,4,2,128,,,,
5,up,Flume,Never Be Like You (feat. Kai),7,1,222,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,5,228,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,4,181,,,,
8,down,The Cinematic Orchestra,To Build a Home,6,4,233,,,,
9,up,White Noise,White Noise 90 Minutes,9,4,75,,,,
10,up,Duke Dumont,Ocean Drive,12,5,229,,,,
11,down,Elderbrook,Numb,10,2,215,,,,
12,down,M.I.A.,Paper Planes,11,9,232,,,,
13,up,Sunday Scaries & Discrete,Don't You Cry,26,13,2,,,,
14,down,M83,Midnight City,13,9,233,,,,
15,down,KAYTRANADA,Intimidated (feat. H.E.R.),14,1,127,,,,
16,up,Chronical Deep,First Love,16,1,48,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,6,131,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,11,16,,,,
19,up,RÜFÜS DU SOL,On My Knees,21,6,135,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,184,,,,
21,down,Fred again.. & Baby Keem,leavemealone,18,9,20,,,,
22,down,Tyla,Getting Late (feat. Kooldrink),17,2,65,,,,
23,down,Kina,Get You the Moon (feat. Snøw),22,1,233,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),24,1,172,92,2021-04-25,92,2021-04-25
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,20,101,,,,
26,down,Owl City,Fireflies,23,18,231,,,,
27,up,Chronical Deep,Take Over,29,4,48,,,,
28,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),28,16,117,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,15,228,,,,
30,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),33,18,225,,,,
31,up,Tungevaag & Raaban,Samsara,34,7,229,,,,
32,down,Fred again.. & Jozzy,ten,27,5,28,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,92,33,11,,,,
34,up,"Euphonik, Bob'Eezy & Mpumi",Busa,38,30,99,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,10,209,,,,
36,down,Fred again..,Delilah (pull me out of this),30,17,79,,,,
37,down,Moderat,More Love (Rampa &ME Remix),36,27,22,,,,
38,down,"Rampa, chuala & Keinemusik",Les Gout,37,8,24,,,,
39,up,Fred again.. & Obongjayar,adore u,39,4,37,,,,
40,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),40,28,155,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,47,41,39,,,,
42,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),44,25,113,,,,
43,up,Euphonik,It's a Fine Day (feat. Zandra),45,14,104,,,,
44,down,Clams Casino & Imogen Heap,I'm God,32,28,28,,,,
45,up,Elderbrook & Rudimental,Something About You,50,8,217,,,,
46,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,5,91,,,,
47,down,Joe Goddard,Gabriel (feat. Valentina),46,18,113,,,,
48,down,Ofenbach,Overdrive (feat. Norma Jean Martine),42,42,11,,,,
49,-,Orchestral Manoeuvres In the Dark,If You Leave,-,49,6,,,,
50,up,Don Diablo & AR/CO,Hot Air Balloon,53,3,118,,,,
51,up,Chronical Deep,Wake Them Up (Siyo'bavusa),58,2,48,,,,
52,up,Grimes,Genesis,56,25,32,,,,
53,up,Dwson,Nobody Else (feat. Sio),63,47,117,,,,
54,down,Matt Simons,Catch & Release (Deepend Remix),52,36,95,,,,
55,down,GoodLuck,Taking It Easy,51,40,102,,,,
56,down,Øneheart & reidenshi,Snowfall,41,17,100,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),54,6,233,,,,
58,up,Dwson,Want U Again,75,3,38,,,,
59,down,FKJ,Vibin' Out with (((O))),57,13,232,,,,
60,up,Elderbrook & Bob Moses,Inner Light,68,2,129,,,,
61,up,Aureolin Sky,Slow Embers,64,61,9,,,,
62,-,Mpho.Wav & Azana,Love,-,46,1,,,,
63,down,Hippie Sabotage,Devil Eyes,61,2,232,,,,
64,up,Ofenbach,Be Mine,67,35,94,,,,
65,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),55,55,8,,,,
66,up,M83,Outro,66,12,22,,,,
67,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),74,43,123,,,,
68,up,Imaani,Found My Light (The Layabouts Vocal Mix),73,44,112,,,,
69,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,69,1,,,,
70,-,Optimist Music ZA & Tony Duardo,Dali Weh (feat. FKA Moses),-,25,1,,,,
71,-,AndileAndy,Describe You,-,71,1,,,,
72,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],85,40,49,,,,
73,down,Fred again..,Jungle,59,25,87,,,,
74,-,AndileAndy,"If You Look Back, Nothin's Gonna Change",-,74,1,,,,
75,-,AndileAndy,The Last 20 Years,-,75,1,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,14,36,,,,
77,down,Euphonik & Mpumi,Love High,70,51,22,,,,
78,down,Stardust,Music Sounds Better with You,77,53,21,,,,
79,up,Nordic Lights,Beacon (Rain),81,79,5,,,,
80,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Dreaming,-,81,1,,,,
82,up,Todd Terje,"Swing Star, Pt. 2",84,40,37,,,,
83,-,Big Nuz,Incwadi Yothando,-,15,26,,,,
84,-,AndileAndy,All the Pain & Struggles,-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,So In Love,-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,86,1,,,,
87,up,"Fred again.., Lil Yachty & Overmono",stayinit,88,17,8,,,,
88,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),94,42,180,,,,
89,up,Petit Biscuit,Sunset Lover,91,2,231,,,,
90,down,Aureolin Sky,Ever Slowly,89,59,16,,,,
91,down,Vandelux,All I've Ever Known,62,51,14,,,,
92,down,Raaban,Lovely Day (feat. The High),82,1,206,,,,
93,-,Elderbrook,Talking,-,33,198,,,,
94,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),95,23,27,,,,
95,down,Alina Baraz,Electric (feat. Khalid),72,16,219,,,,
96,-,Nordic Lights,Peace Dream (Rain),-,96,1,,,,
97,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),93,12,182,,,,
98,down,L'vovo Derrango,Bayang'sukela,86,21,41,,,,
99,down,M83,Wait,65,11,216,,,,
100,down,Angelique Kidjo,Agolo (Da Capo’s Touch),87,4,123,,,,
