Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,84,92,2021-04-25,92,2021-04-25
2,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),2,1,36,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,145,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,145,,,,
5,up,KAYTRANADA & Anderson .Paak,Twin Flame,11,5,2,,,,
6,up,Elderbrook,Numb,8,2,127,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,96,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,145,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,5,3,,,,
10,up,Duke Dumont,Ocean Drive,15,5,141,,,,
11,up,M.I.A.,Paper Planes,16,9,144,,,,
12,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),9,7,6,,,,
13,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),14,4,93,,,,
14,down,The Cinematic Orchestra,To Build a Home,10,4,145,,,,
15,down,RÜFÜS DU SOL,On My Knees,13,6,47,,,,
16,down,M83,Midnight City,12,9,145,,,,
17,up,Sun-El Musician,Higher (feat. Simmy),20,1,48,,,,
18,up,KAYTRANADA,Intimidated (feat. H.E.R.),18,1,39,,,,
19,down,Angelique Kidjo,Agolo (Da Capo’s Touch),17,4,35,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,5,140,,,,
21,up,Don Diablo & AR/CO,Hot Air Balloon,21,3,30,,,,
22,up,Dwson,Lover (feat. Jullian Gomes),58,22,4,,,,
23,up,Tungevaag & Raaban,Samsara,24,7,141,,,,
24,up,Simmy,Ubala,26,7,14,,,,
25,down,Shouse,Love Tonight (Edit),23,2,127,,,,
26,down,Sun-El Musician,Bestfriend (feat. Msaki),25,1,42,,,,
27,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,3,48,,,,
28,up,Dwson,You & Me,59,28,2,,,,
29,up,Flume,Never Be Like You (feat. Kai),40,1,134,,,,
30,up,Raaban,Lovely Day (feat. The High),31,1,118,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,15,140,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,20,13,,,,
33,up,Owl City,Fireflies,34,18,143,,,,
34,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,26,17,,,,
35,up,Kordhell,Murder In My Mind,46,25,4,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,6,43,,,,
37,down,Dxrk ダーク,RAVE,32,20,17,,,,
38,up,Dwson,Weightless (feat. Atjazz),66,38,4,,,,
39,up,Dwson,The Silence (feat. Hyenah & Apple Gule),65,39,2,,,,
40,down,Petit Biscuit,Sunset Lover,38,2,144,,,,
41,down,SEBASTIAN PAUL,TROJAN HORSE,37,7,136,,,,
42,up,Elderbrook,Talking,48,33,113,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,10,121,,,,
44,down,Bread Gang & JustaGame,Rockstar,39,25,21,,,,
45,down,Alina Baraz,Electric (feat. Khalid),43,16,135,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,2,141,,,,
47,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),47,18,137,,,,
48,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],36,36,3,,,,
49,up,Elderbrook,All My Love,49,11,71,,,,
50,up,Elderbrook & Rudimental,Something About You,50,8,129,,,,
51,down,Shallou,Heartaches,42,11,42,,,,
52,down,Hippie Sabotage,Devil Eyes,44,2,144,,,,
53,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,33,32,4,,,,
54,down,Elderbrook & Bob Moses,Inner Light,53,2,42,,,,
55,up,FKJ,Vibin' Out with (((O))),56,13,145,,,,
56,down,Matt Simons,Catch & Release (Deepend Remix),54,36,7,,,,
57,down,Empire of the Sun,We Are the People,52,2,40,,,,
58,up,GoodLuck,Taking It Easy,63,40,14,,,,
59,down,Shouse,Love Tonight,55,17,62,,,,
60,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,57,8,,,,
61,up,M.I.A.,Bad Girls,62,8,41,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,16,101,,,,
63,down,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),51,3,19,,,,
64,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),73,33,89,,,,
65,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,6,145,,,,
66,down,Elderbrook,Why Do We Shake In The Cold?,64,13,65,,,,
67,up,Elderbrook,Closer,96,43,49,,,,
68,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),28,28,3,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),71,24,97,,,,
70,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),83,40,88,,,,
71,down,Kaskade,Where Did You Go,69,20,15,,,,
72,up,Dwson,Alcatraz (feat. SGVO),74,72,2,,,,
73,up,Øneheart & reidenshi,Snowfall,80,17,12,,,,
74,down,Dwson,Fika,72,72,2,,,,
75,up,Ofenbach,Be Mine,95,35,7,,,,
76,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),78,42,95,,,,
77,up,Joe Goddard,Gabriel (feat. Valentina),85,18,29,,,,
78,down,Nicolas Haelg,I Follow,57,45,14,,,,
79,down,M83,Wait,70,11,142,,,,
80,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,73,,,,
81,down,MUPP & SADFRIENDD,vendetta!,67,56,6,,,,
82,up,Disclosure,Omen (feat. Sam Smith),100,59,23,,,,
83,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),98,28,67,,,,
84,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),77,43,35,,,,
85,-,Niteboi,U.,-,4,42,,,,
86,-,Dj Tearz SA,Intsimbi (feat. De Niakeyz & Davin),-,86,2,,,,
87,up,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],93,23,20,,,,
88,-,Fred again..,Jungle,-,25,3,,,,
89,up,Dwson,Nobody Else (feat. Sio),97,47,30,,,,
90,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,87,,,,
91,down,Dwson,Redemption (feat. Ed-Ward),76,76,2,,,,
92,down,Dwson,Valentina,79,79,2,,,,
93,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,16,,,,
94,-,Stray Kids,MANIAC,-,8,20,,,,
95,-,Shallou & ayokay,Us,-,21,1,,,,
96,-,GLDNHR,Familiar Roads,-,59,6,,,,
97,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,12,107,,,,
98,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,26,,,,
99,down,Pham,Movements (feat. Yung Fusion),94,21,109,,,,
100,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,63,3,,,,
