Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),19,1,2,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,89,92,2021-04-25,92,2021-04-25
3,down,Empire of the Sun,Walking On a Dream,2,1,150,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,150,,,,
5,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,41,,,,
6,down,Elderbrook,Numb,5,2,132,,,,
7,down,Duke Dumont,Ocean Drive,6,5,146,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,150,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,101,,,,
10,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),12,4,98,,,,
11,down,RÜFÜS DU SOL,On My Knees,9,6,52,,,,
12,down,M83,Midnight City,11,9,150,,,,
13,up,M.I.A.,Paper Planes,14,9,149,,,,
14,down,The Cinematic Orchestra,To Build a Home,10,4,150,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,5,145,,,,
16,up,INTERWORLD,Metamorphosis,24,6,4,,,,
17,up,Sun-El Musician,Bestfriend (feat. Msaki),17,1,47,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,5,8,,,,
19,down,Sun-El Musician,Higher (feat. Simmy),18,1,53,,,,
20,up,KAYTRANADA,Intimidated (feat. H.E.R.),20,1,44,,,,
21,down,Mau P,Drugs from Amsterdam,16,14,5,,,,
22,up,Tungevaag & Raaban,Samsara,27,7,146,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,126,,,,
24,up,Don Diablo & AR/CO,Hot Air Balloon,26,3,35,,,,
25,down,Angelique Kidjo,Agolo (Da Capo’s Touch),21,4,40,,,,
26,up,Kordhell,Murder In My Mind,28,25,9,,,,
27,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),25,18,142,,,,
28,up,Shouse,Love Tonight (Edit),31,2,132,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,6,48,,,,
30,up,Raaban,Lovely Day (feat. The High),30,1,123,,,,
31,up,Owl City,Fireflies,34,18,148,,,,
32,up,Flume,Never Be Like You (feat. Kai),33,1,139,,,,
33,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,15,145,,,,
34,up,Dxrk ダーク,RAVE,40,20,22,,,,
35,up,Elderbrook,Talking,37,33,118,,,,
36,down,Simmy,Ubala,32,7,19,,,,
37,up,SEBASTIAN PAUL,TROJAN HORSE,42,7,141,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,20,18,,,,
39,up,Elderbrook & Rudimental,Something About You,41,8,134,,,,
40,up,Petit Biscuit,Sunset Lover,43,2,149,,,,
41,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),36,7,11,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,3,53,,,,
43,up,Hippie Sabotage,Devil Eyes,44,2,149,,,,
44,up,Bread Gang & JustaGame,Rockstar,45,25,26,,,,
45,down,Alina Baraz,Electric (feat. Khalid),39,16,140,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,2,146,,,,
47,up,Elderbrook,All My Love,47,11,76,,,,
48,up,Empire of the Sun,We Are the People,51,2,45,,,,
49,up,Matt Simons,Catch & Release (Deepend Remix),52,36,12,,,,
50,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),50,26,22,,,,
51,up,Elderbrook & Bob Moses,Inner Light,54,2,47,,,,
52,up,FKJ,Vibin' Out with (((O))),53,13,150,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,16,106,,,,
54,up,Shouse,Love Tonight,55,17,67,,,,
55,up,Elderbrook,Why Do We Shake In The Cold?,57,13,70,,,,
56,up,"StarNotic Rsa, Star Glowry, Stivovo & Shebeleza",Ke Di Shxt Malume,78,27,12,,,,
57,up,Shallou & ayokay,Us,98,21,5,,,,
58,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),49,40,93,,,,
59,up,Disclosure,Omen (feat. Sam Smith),62,59,28,,,,
60,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,80,32,7,,,,
61,up,BONNIE X CLYDE,In Too Deep,93,60,5,,,,
62,up,Elderbrook,Closer,63,43,54,,,,
63,down,GoodLuck,Taking It Easy,58,40,19,,,,
64,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,6,150,,,,
65,down,Aureolin Sky,Starlight,48,48,3,,,,
66,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,7,78,,,,
67,down,Stardust,Music Sounds Better with You (Radio Edit),61,24,102,,,,
68,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),92,28,6,,,,
69,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),56,33,94,,,,
70,down,Øneheart & reidenshi,Snowfall,64,17,17,,,,
71,down,M83,Wait,69,11,147,,,,
72,up,Dwson,Nobody Else (feat. Sio),99,47,35,,,,
73,down,M.I.A.,Bad Girls,72,8,46,,,,
74,-,Niteboi,U.,-,74,1,,,,
75,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,57,13,,,,
76,up,Euphonik,It's a Fine Day (feat. Zandra),89,14,21,,,,
77,down,MUPP & SADFRIENDD,vendetta!,74,56,11,,,,
78,up,Pham,Movements (feat. Yung Fusion),81,21,114,,,,
79,-,Fred again..,Danielle (smile on my face),-,45,1,,,,
80,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),75,43,40,,,,
81,-,Pearldiver,Hangout,-,81,2,,,,
82,up,wooll,Friendship,91,82,4,,,,
83,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),76,42,100,,,,
84,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),77,28,72,,,,
85,down,Nordic Lights,Floating (Deep Sleep),70,70,3,,,,
86,up,Fred again..,Jungle,94,25,8,,,,
87,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),100,65,7,,,,
88,down,Niteboi,U.,67,4,46,,,,
89,down,Shallou,Heartaches,73,11,47,,,,
90,down,Joe Goddard,Gabriel (feat. Valentina),87,18,34,,,,
91,-,Mama Aiuto & Dan Gregory,The Floating World,-,91,2,,,,
92,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),83,12,112,,,,
93,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,93,2,,,,
94,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,37,,,,
95,-,poetri,Closing a Chapter,-,95,1,,,,
96,down,Moloko,Sing It Back (Herbert's Tasteful Dub),86,35,91,,,,
97,down,Bonobo,Cirrus,88,72,7,,,,
98,-,OFf L,80s Chill,-,98,1,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,3,24,,,,
100,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,29,,,,
