Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,232,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,232,,,,
4,up,Empire of the Sun,We Are the People,4,2,127,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,5,227,,,,
6,up,The Cinematic Orchestra,To Build a Home,8,4,232,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,1,221,,,,
8,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,180,,,,
9,up,White Noise,White Noise 90 Minutes,10,4,74,,,,
10,down,Elderbrook,Numb,9,2,214,,,,
11,up,M.I.A.,Paper Planes,11,9,231,,,,
12,up,Duke Dumont,Ocean Drive,12,5,228,,,,
13,up,M83,Midnight City,14,9,232,,,,
14,up,KAYTRANADA,Intimidated (feat. H.E.R.),17,1,126,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,6,130,,,,
16,down,Chronical Deep,First Love,13,1,47,,,,
17,down,Tyla,Getting Late (feat. Kooldrink),15,2,64,,,,
18,up,Fred again.. & Baby Keem,leavemealone,19,9,19,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,11,15,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,2,183,,,,
21,down,RÜFÜS DU SOL,On My Knees,18,6,134,,,,
22,up,Kina,Get You the Moon (feat. Snøw),26,1,232,,,,
23,down,Owl City,Fireflies,21,18,230,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),23,1,171,92,2021-04-25,92,2021-04-25
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,20,100,,,,
26,-,Sunday Scaries & Discrete,Don't You Cry,-,13,1,,,,
27,up,Fred again.. & Jozzy,ten,29,5,27,,,,
28,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),28,16,116,,,,
29,down,Chronical Deep,Take Over,22,4,47,,,,
30,up,Fred again..,Delilah (pull me out of this),30,17,78,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,15,227,,,,
32,up,Clams Casino & Imogen Heap,I'm God,40,28,27,,,,
33,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),38,18,224,,,,
34,down,Tungevaag & Raaban,Samsara,31,7,228,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,10,208,,,,
36,up,Moderat,More Love (Rampa &ME Remix),37,27,21,,,,
37,down,"Rampa, chuala & Keinemusik",Les Gout,34,8,23,,,,
38,up,"Euphonik, Bob'Eezy & Mpumi",Busa,54,30,98,,,,
39,down,Fred again.. & Obongjayar,adore u,32,4,36,,,,
40,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),36,28,154,,,,
41,up,Øneheart & reidenshi,Snowfall,53,17,99,,,,
42,up,Ofenbach,Overdrive (feat. Norma Jean Martine),45,42,10,,,,
43,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",35,4,127,,,,
44,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),41,25,112,,,,
45,down,Euphonik,It's a Fine Day (feat. Zandra),42,14,103,,,,
46,down,Joe Goddard,Gabriel (feat. Valentina),39,18,112,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,52,41,38,,,,
48,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,5,90,,,,
49,up,Empire of the Sun,Changes,83,49,2,,,,
50,down,Elderbrook & Rudimental,Something About You,43,8,216,,,,
51,down,GoodLuck,Taking It Easy,44,40,101,,,,
52,down,Matt Simons,Catch & Release (Deepend Remix),48,36,94,,,,
53,down,Don Diablo & AR/CO,Hot Air Balloon,46,3,117,,,,
54,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),49,6,232,,,,
55,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,55,7,,,,
56,up,Grimes,Genesis,61,25,31,,,,
57,up,FKJ,Vibin' Out with (((O))),59,13,231,,,,
58,down,Chronical Deep,Wake Them Up (Siyo'bavusa),50,2,47,,,,
59,up,Fred again..,Jungle,66,25,86,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,14,35,,,,
61,down,Hippie Sabotage,Devil Eyes,51,2,231,,,,
62,-,Vandelux,All I've Ever Known,-,51,13,,,,
63,down,Dwson,Nobody Else (feat. Sio),57,47,116,,,,
64,up,Aureolin Sky,Slow Embers,87,61,8,,,,
65,up,M83,Wait,69,11,215,,,,
66,up,M83,Outro,82,12,21,,,,
67,down,Ofenbach,Be Mine,60,35,93,,,,
68,up,Elderbrook & Bob Moses,Inner Light,71,2,128,,,,
69,down,Elderbrook & Vintage Culture,Talk It Over,47,12,45,,,,
70,up,Euphonik & Mpumi,Love High,70,51,21,,,,
71,down,Emmit Fenn,The Chase,62,38,15,,,,
72,up,Alina Baraz,Electric (feat. Khalid),99,16,218,,,,
73,down,Imaani,Found My Light (The Layabouts Vocal Mix),68,44,111,,,,
74,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),67,43,122,,,,
75,down,Dwson,Want U Again,63,3,37,,,,
76,down,Al Xapo & Leemckrazy,"Nginenja (feat. Sneenah, Mellow & Sleazy, Boontle RSA & LK Deepstix)",65,65,4,,,,
77,up,Stardust,Music Sounds Better with You,81,53,20,,,,
78,-,Liquideep,Angel,-,76,3,,,,
79,down,Shouse,Love Tonight (Edit),78,2,214,,,,
80,-,Sampha,Plastic 100°C,-,22,150,,,,
81,up,Nordic Lights,Beacon (Rain),89,79,4,,,,
82,down,Raaban,Lovely Day (feat. The High),76,1,205,,,,
83,down,SEBASTIAN PAUL,TROJAN HORSE,79,7,218,,,,
84,down,Todd Terje,"Swing Star, Pt. 2",64,40,36,,,,
85,down,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],84,40,48,,,,
86,up,L'vovo Derrango,Bayang'sukela,96,21,40,,,,
87,down,Angelique Kidjo,Agolo (Da Capo’s Touch),75,4,122,,,,
88,down,"Fred again.., Lil Yachty & Overmono",stayinit,58,17,7,,,,
89,-,Aureolin Sky,Ever Slowly,-,59,15,,,,
90,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,208,,,,
91,up,Petit Biscuit,Sunset Lover,95,2,230,,,,
92,up,Orchestral Manoeuvres In the Dark,Enola Gay,93,33,10,,,,
93,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,12,181,,,,
94,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),92,42,179,,,,
95,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),86,23,26,,,,
96,-,Cosmere,Assemble,-,93,2,,,,
97,-,Frigid Armadillo & GoodLuck,Goodbye My Friend,-,97,1,,,,
98,down,Flume,The Difference (feat. Toro y Moi),85,2,29,,,,
99,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],98,65,6,,,,
100,-,Flawed Mangoes,Swimming,-,100,1,,,,
