Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,98,92,2021-04-25,92,2021-04-25
2,up,Sun-El Musician,Bestfriend (feat. Msaki),3,1,56,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,159,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,159,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,159,,,,
6,up,TWISTED,Worth Nothing,12,5,3,,,,
7,down,INTERWORLD,Metamorphosis,6,6,13,,,,
8,up,Elderbrook,Numb,9,2,141,,,,
9,down,The Cinematic Orchestra,To Build a Home,7,4,159,,,,
10,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),8,1,50,,,,
11,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,4,107,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,110,,,,
13,up,Duke Dumont,Ocean Drive,13,5,155,,,,
14,up,Simmy,Ubala,17,7,28,,,,
15,up,M.I.A.,Paper Planes,16,9,158,,,,
16,up,RÜFÜS DU SOL,On My Knees,18,6,61,,,,
17,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,3,62,,,,
18,up,M83,Midnight City,19,9,159,,,,
19,up,KAYTRANADA,Intimidated (feat. H.E.R.),21,1,53,,,,
20,down,Disclosure,Latch (feat. Sam Smith),14,5,154,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,6,57,,,,
22,up,Hidden Voices,It Comes In Waves,52,22,2,,,,
23,up,Sun-El Musician,Higher (feat. Simmy),23,1,62,,,,
24,up,Empire of the Sun,We Are the People,26,2,54,,,,
25,down,Tungevaag & Raaban,Samsara,24,7,155,,,,
26,up,Øneheart & reidenshi,Snowfall,28,17,26,,,,
27,down,Fred again..,Delilah (pull me out of this),22,17,5,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,135,,,,
29,up,Angelique Kidjo,Agolo (Da Capo’s Touch),30,4,49,,,,
30,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,5,17,,,,
31,up,Owl City,Fireflies,33,18,157,,,,
32,down,Don Diablo & AR/CO,Hot Air Balloon,31,3,44,,,,
33,-,White Noise,White Noise 90 Minutes,-,4,1,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,20,27,,,,
35,down,Shouse,Love Tonight (Edit),34,2,141,,,,
36,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),39,18,151,,,,
37,down,Elderbrook,Talking,36,33,127,,,,
38,down,Raaban,Lovely Day (feat. The High),35,1,132,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,2,155,,,,
40,up,Alina Baraz,Electric (feat. Khalid),46,16,149,,,,
41,down,Flume,Never Be Like You (feat. Kai),37,1,148,,,,
42,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,48,32,16,,,,
43,down,Elderbrook & Rudimental,Something About You,41,8,143,,,,
44,down,Petit Biscuit,Sunset Lover,38,2,158,,,,
45,down,SEBASTIAN PAUL,TROJAN HORSE,42,7,150,,,,
46,up,Bread Gang & JustaGame,Rockstar,53,25,35,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,15,154,,,,
48,down,Dxrk ダーク,RAVE,45,20,31,,,,
49,up,Kordhell,Murder In My Mind,49,25,18,,,,
50,up,Hippie Sabotage,Devil Eyes,50,2,158,,,,
51,up,FKJ,Vibin' Out with (((O))),51,13,159,,,,
52,down,TWO LANES,Belong,47,47,3,,,,
53,up,"Hollow Scene, Modern Horror & Orah",until we make it,91,53,2,,,,
54,down,Fred again..,Jungle,40,25,15,,,,
55,up,Elderbrook & Bob Moses,Inner Light,57,2,56,,,,
56,down,Matt Simons,Catch & Release (Deepend Remix),54,36,21,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,16,115,,,,
58,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),59,6,159,,,,
59,up,Elderbrook,All My Love,63,11,85,,,,
60,up,Elderbrook,Why Do We Shake In The Cold?,60,13,79,,,,
61,up,Disclosure,Omen (feat. Sam Smith),67,59,37,,,,
62,up,Ofenbach,Be Mine,62,35,20,,,,
63,down,Nicolas Haelg,I Follow,56,45,20,,,,
64,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),74,33,103,,,,
65,up,GoodLuck,Taking It Easy,65,40,28,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),76,24,111,,,,
67,down,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),64,1,11,,,,
68,down,Fred again..,Danielle (smile on my face),55,45,10,,,,
69,up,Euphonik,It's a Fine Day (feat. Zandra),82,14,30,,,,
70,up,Grimes,Genesis,83,25,3,,,,
71,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),86,28,81,,,,
72,down,Bicep,Glue,70,52,5,,,,
73,down,Shouse,Love Tonight,68,17,76,,,,
74,up,Niteboi,U.,90,74,9,,,,
75,up,Pham,Movements (feat. Yung Fusion),89,21,122,,,,
76,up,Aureolin Sky,Calm Quiet,98,76,2,,,,
77,up,M83,Wait,77,11,156,,,,
78,up,Joe Goddard,Gabriel (feat. Valentina),81,18,41,,,,
79,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),73,26,31,,,,
80,up,M.I.A.,Bad Girls,80,8,54,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,7,87,,,,
82,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),85,43,49,,,,
83,down,Mau P,Drugs from Amsterdam,29,14,14,,,,
84,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),87,42,109,,,,
85,down,Clean Bandit,Higher (feat. iann dior),79,3,33,,,,
86,-,Sleep Terrarium,Coral (Noise),-,86,1,,,,
87,down,Emmit Fenn,The Chase,58,38,5,,,,
88,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),93,16,43,,,,
89,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),94,12,121,,,,
90,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,23,1,,,,
91,down,Dwson,Nobody Else (feat. Sio),66,47,44,,,,
92,down,Elderbrook,Closer,88,43,63,,,,
93,up,"Euphonik, Bob'Eezy & Mpumi",Busa,96,30,36,,,,
94,up,Moloko,Sing It Back (Herbert's Tasteful Dub),95,35,99,,,,
95,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),100,40,102,,,,
96,-,MUPP & SADFRIENDD,vendetta!,-,56,17,,,,
97,-,L'vovo Derrango,Bayang'sukela,-,21,5,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,63,9,,,,
99,-,Elderbrook,Down By The Bay,-,40,22,,,,
100,-,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],-,23,28,,,,
