Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,19,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,67,92,2021-04-25,92,2021-04-25
3,up,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),45,3,2,,,,
4,down,Don Diablo & AR/CO,Hot Air Balloon,3,3,13,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,128,,,,
6,up,KAYTRANADA,Intimidated (feat. H.E.R.),6,1,22,,,,
7,down,Duke Dumont,Ocean Drive,5,5,124,,,,
8,down,Angelique Kidjo,Agolo (Da Capo’s Touch),7,4,18,,,,
9,down,RÜFÜS DU SOL,On My Knees,8,6,30,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,79,,,,
11,up,Elderbrook,Numb,12,2,110,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,128,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,3,31,,,,
14,up,Shouse,Love Tonight (Edit),14,2,110,,,,
15,down,M83,Midnight City,9,9,128,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,5,123,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,4,128,,,,
18,down,Niteboi,U.,16,4,26,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,128,,,,
20,down,Sun-El Musician,Higher (feat. Simmy),19,1,31,,,,
21,up,Cosmere,Remember,25,16,5,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,124,,,,
23,down,M.I.A.,Paper Planes,20,9,127,,,,
24,down,FKJ,Vibin' Out with (((O))),21,13,128,,,,
25,down,Sun-El Musician,Bestfriend (feat. Msaki),23,1,25,,,,
26,up,Petit Biscuit,Sunset Lover,26,2,127,,,,
27,up,Raaban,Lovely Day (feat. The High),32,1,101,,,,
28,down,Owl City,Fireflies,24,18,126,,,,
29,down,Hippie Sabotage,Devil Eyes,28,2,127,,,,
30,down,Stray Kids,MANIAC,27,8,5,,,,
31,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,120,,,,
32,down,Tungevaag & Raaban,Samsara,31,7,124,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,6,128,,,,
34,up,Adam Bokesch,Eternal Forest,39,20,5,,,,
35,down,Elderbrook,All My Love,29,11,54,,,,
36,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",43,4,104,,,,
37,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,15,123,,,,
38,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),38,4,76,,,,
39,-,"StarNotic Rsa, Star Glowry, Stivovo & Shebeleza",Ke Di Shxt Malume,-,27,1,,,,
40,up,Angelique Kidjo,Agolo (Shimza Remix),44,13,13,,,,
41,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),40,40,17,,,,
42,up,Tyla,Getting Late (feat. Kooldrink),48,2,43,,,,
43,down,SEBASTIAN PAUL,TROJAN HORSE,33,7,119,,,,
44,up,Elderbrook,Talking,58,33,97,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,10,106,,,,
46,up,Bread Gang & JustaGame,Rockstar,76,25,4,,,,
47,up,Joe Kirby,Sun Kissed,64,35,2,,,,
48,down,Elderbrook & Rudimental,Something About You,41,8,113,,,,
49,-,ALLUMARE,Callidum (Water),-,44,4,,,,
50,up,Elderbrook & Bob Moses,Inner Light,63,2,26,,,,
51,up,Sampha,Plastic 100°C,55,22,113,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,6,26,,,,
53,down,Shouse,Love Tonight,34,17,47,,,,
54,up,M83,Wait,73,11,125,,,,
55,up,FKJ & Santana,Greener,70,12,2,,,,
56,up,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,84,43,8,,,,
57,down,Shallou,Heartaches,54,11,26,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),75,24,83,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,16,85,,,,
60,down,Elderbrook,Why Do We Shake In The Cold?,52,13,54,,,,
61,down,Sampha,(No One Knows Me) Like the Piano,49,14,115,,,,
62,down,Nicolas Haelg,I Follow,46,45,8,,,,
63,up,ALMA,Chasing Highs (Felix Cartal Remix),66,31,10,,,,
64,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),88,42,78,,,,
65,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),77,40,72,,,,
66,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,33,72,,,,
67,-,Wesley Joseph,Ghostin',-,67,1,,,,
68,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),79,28,50,,,,
69,-,Kina & yaeow,Wish I Was Better,-,10,61,,,,
70,down,Imaani,Found My Light (The Layabouts Vocal Mix),69,44,35,,,,
71,-,OK Chamomile,Into the Night,-,49,1,,,,
72,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),100,12,92,,,,
73,down,Flume,Never Be Like You (feat. Kai),50,1,117,,,,
74,down,M.I.A.,Bad Girls,71,8,24,,,,
75,up,Moledro,Riko,95,19,41,,,,
76,down,Platonic Penguins,Looking Back,47,47,3,,,,
77,down,OK Chamomile,Into the Night (Rain),62,46,6,,,,
78,down,Alex Lustig,Awake,60,43,4,,,,
79,up,ford.,Thursday Drive,82,58,3,,,,
80,-,Yoste,Friends,-,67,1,,,,
81,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,81,1,,,,
82,-,DJ Gigga,Feels,-,67,1,,,,
83,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,23,,,,
84,down,Delayde,North Fell,80,15,119,,,,
85,down,Alina Baraz,Electric (feat. Khalid),74,16,118,,,,
86,down,Elderbrook,Numb (Chill Mix),72,7,92,,,,
87,up,Moloko,Sing It Back (Herbert's Tasteful Dub),89,35,75,,,,
88,-,Rhye,Waste (RY X Remix),-,37,75,,,,
89,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,7,64,,,,
90,down,Cammie & Drrreems,Over the Misty Mountains,85,51,2,,,,
91,-,Shallou,Here,-,91,1,,,,
92,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),90,25,29,,,,
93,-,Flight Facilities,Crave You (feat. Giselle),-,47,17,,,,
94,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,94,1,,,,
95,down,Rezident,Reflection,53,53,2,,,,
96,down,Steezy Prime & luv pug,Up At Dawn,92,52,2,,,,
97,down,Kučka,Honey (Medasin Remix),93,11,29,,,,
98,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,9,63,,,,
99,down,Duke & Jones,Reflection,57,57,7,,,,
100,-,clay house,peace,-,37,19,,,,
