Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,6,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,231,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,231,,,,
4,down,Empire of the Sun,We Are the People,3,2,126,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,1,220,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,5,226,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,179,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,231,,,,
9,up,Elderbrook,Numb,11,2,213,,,,
10,down,White Noise,White Noise 90 Minutes,9,4,73,,,,
11,down,M.I.A.,Paper Planes,10,9,230,,,,
12,up,Duke Dumont,Ocean Drive,12,5,227,,,,
13,up,Chronical Deep,First Love,13,1,46,,,,
14,up,M83,Midnight City,14,9,231,,,,
15,up,Tyla,Getting Late (feat. Kooldrink),15,2,63,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,6,129,,,,
17,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,1,125,,,,
18,up,RÜFÜS DU SOL,On My Knees,19,6,133,,,,
19,down,Fred again.. & Baby Keem,leavemealone,18,9,18,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,11,14,,,,
21,up,Owl City,Fireflies,24,18,229,,,,
22,down,Chronical Deep,Take Over,21,4,46,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),22,1,170,92,2021-04-25,92,2021-04-25
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,2,182,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,20,99,,,,
26,up,Kina,Get You the Moon (feat. Snøw),26,1,231,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,15,226,,,,
28,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),27,16,115,,,,
29,down,Fred again.. & Jozzy,ten,28,5,26,,,,
30,up,Fred again..,Delilah (pull me out of this),38,17,77,,,,
31,down,Tungevaag & Raaban,Samsara,30,7,227,,,,
32,up,Fred again.. & Obongjayar,adore u,39,4,35,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,207,,,,
34,down,"Rampa, chuala & Keinemusik",Les Gout,33,8,22,,,,
35,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",31,4,126,,,,
36,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),35,28,153,,,,
37,up,Moderat,More Love (Rampa &ME Remix),51,27,20,,,,
38,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),34,18,223,,,,
39,down,Joe Goddard,Gabriel (feat. Valentina),37,18,111,,,,
40,up,Clams Casino & Imogen Heap,I'm God,40,28,26,,,,
41,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),36,25,111,,,,
42,down,Euphonik,It's a Fine Day (feat. Zandra),41,14,102,,,,
43,up,Elderbrook & Rudimental,Something About You,43,8,215,,,,
44,up,GoodLuck,Taking It Easy,46,40,100,,,,
45,down,Ofenbach,Overdrive (feat. Norma Jean Martine),42,42,9,,,,
46,up,Don Diablo & AR/CO,Hot Air Balloon,47,3,116,,,,
47,up,Elderbrook & Vintage Culture,Talk It Over,87,12,44,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix),44,36,93,,,,
49,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),61,6,231,,,,
50,down,Chronical Deep,Wake Them Up (Siyo'bavusa),49,2,46,,,,
51,up,Hippie Sabotage,Devil Eyes,53,2,230,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,56,41,37,,,,
53,up,Øneheart & reidenshi,Snowfall,66,17,98,,,,
54,down,"Euphonik, Bob'Eezy & Mpumi",Busa,50,30,97,,,,
55,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,5,89,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,14,34,,,,
57,up,Dwson,Nobody Else (feat. Sio),57,47,115,,,,
58,up,"Fred again.., Lil Yachty & Overmono",stayinit,59,17,6,,,,
59,up,FKJ,Vibin' Out with (((O))),71,13,230,,,,
60,up,Ofenbach,Be Mine,62,35,92,,,,
61,up,Grimes,Genesis,65,25,30,,,,
62,down,Emmit Fenn,The Chase,55,38,14,,,,
63,up,Dwson,Want U Again,75,3,36,,,,
64,up,Todd Terje,"Swing Star, Pt. 2",83,40,35,,,,
65,up,Al Xapo & Leemckrazy,"Nginenja (feat. Sneenah, Mellow & Sleazy, Boontle RSA & LK Deepstix)",76,65,3,,,,
66,down,Fred again..,Jungle,58,25,85,,,,
67,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),45,43,121,,,,
68,down,Imaani,Found My Light (The Layabouts Vocal Mix),48,44,110,,,,
69,up,M83,Wait,70,11,214,,,,
70,down,Euphonik & Mpumi,Love High,64,51,20,,,,
71,up,Elderbrook & Bob Moses,Inner Light,79,2,127,,,,
72,up,Lonely in the Rain,Better Alone,96,67,8,,,,
73,up,Nora Van Elken,Rebirth,95,65,4,,,,
74,-,David Guetta,Titanium (feat. Sia),-,74,2,,,,
75,down,Angelique Kidjo,Agolo (Da Capo’s Touch),73,4,121,,,,
76,down,Raaban,Lovely Day (feat. The High),67,1,204,,,,
77,up,Disclosure,Omen (feat. Sam Smith),99,59,66,,,,
78,up,Shouse,Love Tonight (Edit),78,2,213,,,,
79,up,SEBASTIAN PAUL,TROJAN HORSE,82,7,217,,,,
80,up,Elderbrook,Talking,91,33,197,,,,
81,down,Stardust,Music Sounds Better with You,60,53,19,,,,
82,down,M83,Outro,81,12,20,,,,
83,-,Empire of the Sun,Changes,-,49,1,,,,
84,down,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],74,40,47,,,,
85,up,Flume,The Difference (feat. Toro y Moi),85,2,28,,,,
86,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),68,23,25,,,,
87,down,Aureolin Sky,Slow Embers,86,61,7,,,,
88,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,12,180,,,,
89,-,Nordic Lights,Beacon (Rain),-,79,3,,,,
90,up,Stardust,Music Sounds Better with You (Radio Edit),93,24,161,,,,
91,down,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),72,26,32,,,,
92,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),80,42,178,,,,
93,down,Orchestral Manoeuvres In the Dark,Enola Gay,89,33,9,,,,
94,-,INTERWORLD,Metamorphosis,-,6,84,,,,
95,up,Petit Biscuit,Sunset Lover,98,2,229,,,,
96,down,L'vovo Derrango,Bayang'sukela,92,21,39,,,,
97,-,Orchestral Manoeuvres In the Dark,If You Leave,-,49,5,,,,
98,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],77,65,5,,,,
99,down,Alina Baraz,Electric (feat. Khalid),97,16,217,,,,
100,-,Elderbrook,All My Love,-,11,127,,,,
