Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,26,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,22,,,,
3,up,Petit Biscuit,Sunset Lover,3,2,26,,,,
4,up,Elderbrook,Numb,4,2,8,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,26,,,,
6,up,James Blake,You're Too Precious,20,6,2,,,,
7,up,Elderbrook,Numb (Elderbrook VIP),7,7,9,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,6,26,,,,
9,down,Empire of the Sun,Walking On a Dream,6,1,26,,,,
10,down,Tungevaag & Raaban,Samsara,9,7,26,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,4,26,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,26,,,,
13,down,Kina & yaeow,Wish I Was Better,12,10,3,,,,
14,up,M83,Wait,14,11,24,,,,
15,down,M83,Midnight City,13,9,26,,,,
16,up,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],28,16,26,,,,
17,down,Elderbrook,Numb (Chill Mix),15,7,4,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,15,26,,,,
19,down,M.I.A.,Paper Planes,18,9,26,,,,
20,up,Aidin Caye & Apple Gule,I Know,47,20,4,,,,
21,up,Kina & Au/Ra,Feel Again,61,21,2,,,,
22,up,Teqkoi,You Broke My Heart Again (feat. Aiko),22,15,14,,,,
23,down,SEBASTIAN PAUL,TROJAN HORSE,17,7,26,,,,
24,up,Alina Baraz,Electric (feat. Khalid),26,16,26,,,,
25,down,FKJ,Vibin' Out with (((O))),21,13,26,,,,
26,down,Duke Dumont,Ocean Drive,16,5,26,,,,
27,down,Flume,Never Be Like You (feat. Kai),25,1,26,,,,
28,down,Owl City,Fireflies,24,18,26,,,,
29,up,White Noise,White Noise 1 Hour Long,42,10,9,,,,
30,up,Fractal Designs,Seahorses,76,12,2,,,,
31,down,Sampha,(No One Knows Me) Like the Piano,30,14,25,,,,
32,down,Sampha,Plastic 100°C,29,22,26,,,,
33,up,Pham,Movements (feat. Yung Fusion),34,21,26,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,16,25,,,,
35,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",36,9,20,,,,
36,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),43,12,17,,,,
37,up,Nakuru,A Beautiful Ending,95,19,2,,,,
38,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),48,4,20,,,,
39,down,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],27,15,15,,,,
40,down,Elderbrook & Rudimental,Something About You,33,8,26,,,,
41,up,Disclosure,Latch (feat. Sam Smith),44,5,26,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,10,26,,,,
43,down,Delayde,North Fell,37,15,22,,,,
44,-,My Arctic Dreams,Ethereal,-,15,1,,,,
45,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,26,,,,
46,-,Rubycon Sunset,Sweetness and Light,-,20,1,,,,
47,down,Joe Goddard,Gabriel (feat. Valentina),46,18,4,,,,
48,-,The Glass Arcade,Sunflower,-,13,1,,,,
49,up,KAYTRANADA,The Worst In Me (feat. Tinashe),60,6,20,,,,
50,down,Lake Orchard,The Sea and the Sand,40,19,6,,,,
51,down,LFO Waves,Circular Wave Forms.,41,16,4,,,,
52,up,KAYTRANADA,10% (feat. Kali Uchis),67,3,20,,,,
53,down,Magnetic Dreams,It's Love,31,20,4,,,,
54,down,Aerial Love,Magic Light,38,17,4,,,,
55,up,Rain Sounds,Rain Sounds,90,14,23,,,,
56,down,Yorokobi,Atmosphere,45,30,5,,,,
57,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",59,4,26,,,,
58,down,Alex Lustig,Endless,49,15,9,,,,
59,down,DCT,Ftp,52,13,5,,,,
60,down,Elderbrook,Talking,51,33,23,,,,
61,up,Joe Goddard,Gabriel (feat. Valentina),73,61,4,,,,
62,up,Natz Efx & Msaki,Urban Child (Radio Edit),69,6,8,,,,
63,down,Filterscape,Partial Affinity Field,54,36,4,,,,
64,-,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),-,50,13,,,,
65,-,Finn,In Luv with U,-,13,1,,,,
66,up,Moloko,Sing It Back (Herbert's Tasteful Dub),93,35,18,,,,
67,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),78,33,9,,,,
68,down,Shouse,Love Tonight (Edit),56,2,17,,,,
69,-,BRONSON,HEART ATTACK (feat. lau.ra),-,69,1,,,,
70,up,Stardust,Music Sounds Better with You (Radio Edit),79,24,19,,,,
71,down,Wind Speaks,Clear Moon,50,19,5,,,,
72,down,Rhye,Waste (RY X Remix),53,37,24,,,,
73,down,Louis The Child & Wafia,Better Not (feat. Wafia),62,22,26,,,,
74,down,Jonas Munk,Eastern Horizon,65,34,4,,,,
75,up,Dennis Kruissen,Falling in Love,91,38,13,,,,
76,-,Liquideep,Angel,-,76,1,,,,
77,-,Kellerkind & Oluhle,Uyezwa,-,77,1,,,,
78,-,Liquideep,Fairytale (Reprise),-,78,1,,,,
79,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,25,1,,,,
80,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,6,1,,,,
81,up,Woodkid,Goliath,86,81,2,,,,
82,down,KAYTRANADA,Need It (feat. Masego),81,9,20,,,,
83,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),58,40,18,,,,
84,-,Alina Baraz & Galimatias,Make You Feel,-,68,7,,,,
85,-,Blackwhole,1000 Seconds,-,36,3,,,,
86,down,Cooper Sams,Deep Dreams,63,23,6,,,,
87,down,Eluvium,Virga I (ii),55,39,4,,,,
88,-,Raaban,Lovely Day (feat. The High),-,1,1,,,,
89,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,9,,,,
90,-,Bliss,Right Here (Bliss Remix),-,90,1,,,,
91,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,42,18,,,,
92,down,Bakai & Manu Grace,Under Those Trees,75,39,19,,,,
93,-,FKA twigs,Cellophane,-,34,9,,,,
94,down,Nakuru,Waves on a Quiet Sea,70,11,4,,,,
95,down,KAYTRANADA,Go DJ (feat. SiR),92,8,18,,,,
96,down,Whethan,Good Nights (feat. Mascolo),94,40,23,,,,
97,down,Cloud Babies,Blue Skies,64,38,4,,,,
98,-,Empire of the Sun,We Are the People,-,2,4,,,,
99,down,Little Dragon,Where You Belong,88,50,4,,,,
100,down,KAYTRANADA,Oh No (feat. Estelle),85,14,19,,,,
