Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,228,,,,
2,up,"Mellow & Sleazy, Zan'Ten & Muzzy D Pilot",Hot Pursuit,83,2,2,,,,
3,down,Flume,Never Be Like You (feat. Kai),1,1,217,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,228,,,,
5,down,Empire of the Sun,We Are the People,4,2,123,,,,
6,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,4,176,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,4,228,,,,
8,up,Elderbrook,Numb,8,2,210,,,,
9,down,Duke Dumont,Ocean Drive,7,5,224,,,,
10,up,M.I.A.,Paper Planes,10,9,227,,,,
11,up,White Noise,White Noise 90 Minutes,12,4,70,,,,
12,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,1,122,,,,
13,up,M83,Midnight City,14,9,228,,,,
14,up,Chronical Deep,First Love,15,1,43,,,,
15,up,Disclosure,Latch (feat. Sam Smith),18,5,223,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,6,126,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,11,11,,,,
18,up,RÜFÜS DU SOL,On My Knees,20,6,130,,,,
19,up,Fred again.. & Baby Keem,leavemealone,21,9,15,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,179,,,,
21,down,Tyla,Getting Late (feat. Kooldrink),16,2,60,,,,
22,up,Chronical Deep,Take Over,26,4,43,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),22,1,167,92,2021-04-25,92,2021-04-25
24,up,Owl City,Fireflies,25,18,226,,,,
25,down,Kina,Get You the Moon (feat. Snøw),24,1,228,,,,
26,down,Fred again.. & Jozzy,ten,23,5,23,,,,
27,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),27,16,112,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,20,96,,,,
29,down,Fred again..,Delilah (pull me out of this),28,17,74,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,10,204,,,,
31,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",30,4,123,,,,
32,up,Tungevaag & Raaban,Samsara,37,7,224,,,,
33,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),36,28,150,,,,
34,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,220,,,,
35,down,"Rampa, chuala & Keinemusik",Les Gout,34,8,19,,,,
36,down,Fred again.. & Obongjayar,adore u,33,4,32,,,,
37,down,"Fred again.., Lil Yachty & Overmono",stayinit,17,17,3,,,,
38,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),41,25,108,,,,
39,down,Joe Goddard,Gabriel (feat. Valentina),32,18,108,,,,
40,down,Clams Casino & Imogen Heap,I'm God,38,28,23,,,,
41,down,Euphonik,It's a Fine Day (feat. Zandra),40,14,99,,,,
42,up,Ofenbach,Overdrive (feat. Norma Jean Martine),43,42,6,,,,
43,down,Elderbrook & Rudimental,Something About You,39,8,212,,,,
44,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,5,86,,,,
45,up,"Euphonik, Bob'Eezy & Mpumi",Busa,47,30,94,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,42,41,34,,,,
47,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),67,43,118,,,,
48,down,Moderat,More Love (Rampa &ME Remix),46,27,17,,,,
49,up,GoodLuck,Taking It Easy,49,40,97,,,,
50,up,Don Diablo & AR/CO,Hot Air Balloon,57,3,113,,,,
51,up,Chronical Deep,Wake Them Up (Siyo'bavusa),53,2,43,,,,
52,down,Grimes,Genesis,48,25,27,,,,
53,up,Imaani,Found My Light (The Layabouts Vocal Mix),59,44,107,,,,
54,up,Matt Simons,Catch & Release (Deepend Remix),54,36,90,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,14,31,,,,
56,up,Øneheart & reidenshi,Snowfall,58,17,95,,,,
57,down,Dwson,Nobody Else (feat. Sio),52,47,112,,,,
58,up,Hippie Sabotage,Devil Eyes,63,2,227,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,15,223,,,,
60,up,FKJ,Vibin' Out with (((O))),60,13,227,,,,
61,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,6,228,,,,
62,down,Dwson,Want U Again,56,3,33,,,,
63,up,Elderbrook & Bob Moses,Inner Light,69,2,124,,,,
64,down,Ofenbach,Be Mine,51,35,89,,,,
65,up,Nora Van Elken,Rebirth,98,65,2,,,,
66,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],76,40,44,,,,
67,up,SEBASTIAN PAUL,TROJAN HORSE,68,7,214,,,,
68,up,Raaban,Lovely Day (feat. The High),96,1,201,,,,
69,down,Angelique Kidjo,Agolo (Da Capo’s Touch),64,4,118,,,,
70,up,M83,Wait,73,11,211,,,,
71,down,Alina Baraz,Electric (feat. Khalid),65,16,214,,,,
72,down,M83,Outro,62,12,17,,,,
73,up,Aureolin Sky,Slow Embers,79,61,4,,,,
74,up,Emmit Fenn,The Chase,90,38,11,,,,
75,up,Petit Biscuit,Sunset Lover,87,2,226,,,,
76,up,Elderbrook,Talking,89,33,194,,,,
77,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,55,6,,,,
78,down,Fred again..,Jungle,61,25,82,,,,
79,down,INTERWORLD,Metamorphosis,71,6,82,,,,
80,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),77,42,175,,,,
81,down,Shouse,Love Tonight (Edit),66,2,210,,,,
82,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),84,12,177,,,,
83,-,TimAdeep,"Save Me, Save You",-,83,1,,,,
84,down,Euphonik & Mpumi,Love High,74,51,17,,,,
85,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),80,23,22,,,,
86,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),91,40,153,,,,
87,-,Blonde Maze,Beside You,-,87,1,,,,
88,-,Nordic Lights,Beacon (Rain),-,79,1,,,,
89,-,TimAdeep,Accept the Changes,-,89,1,,,,
90,down,Orchestral Manoeuvres In the Dark,Enola Gay,86,33,6,,,,
91,down,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],85,85,2,,,,
92,up,Elderbrook & Vintage Culture,Talk It Over,92,12,42,,,,
93,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],75,65,2,,,,
94,down,Todd Terje,"Swing Star, Pt. 2",72,40,32,,,,
95,down,Moloko,Sing It Back (Herbert's Tasteful Dub),93,35,156,,,,
96,-,Kasbo,Alive (Edit),-,31,4,,,,
97,down,Stardust,Music Sounds Better with You,94,53,16,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,59,63,,,,
99,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,23,8,,,,
100,-,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),-,26,29,,,,
