Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,19,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,46,,,,
3,up,Elderbrook,Numb,3,2,28,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,46,,,,
5,down,Petit Biscuit,Sunset Lover,4,2,46,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,42,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,5,41,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,5,99,2020-10-11,61,2020-11-01
9,up,Hippie Sabotage,Devil Eyes,9,2,46,,,,
10,up,Elderbrook,Why Do We Shake in the Cold? (Edit),41,10,2,,,,
11,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,6,46,,,,
12,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,12,2,,,,
13,down,Natz Efx & Msaki,Urban Child (Radio Edit),10,6,28,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,4,46,,,,
15,up,Tungevaag & Raaban,Samsara,23,7,46,,,,
16,up,Petit Biscuit,Drivin Thru the Night,47,16,2,,,,
17,down,White Noise,White Noise 1 Hour Long,11,10,29,,,,
18,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,50,5,15,,,,
19,-,Elderbrook,Why Do We Shake In The Cold?,-,13,2,,,,
20,down,charlie dreaming,Meditation [Spirit Cleanse],19,13,17,,,,
21,down,Fractal Designs,Seahorses,20,12,22,,,,
22,up,Alex Lustig,Endless,52,15,29,,,,
23,up,Tom Middleton,Sleep 2 (Ocean),28,23,20,,,,
24,up,Yorokobi,Stillness,78,19,21,,,,
25,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,27,19,13,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,1,46,,,,
27,up,M83,Midnight City,34,9,46,,,,
28,down,Remi Solati,Patagonia,18,18,5,,,,
29,up,Elderbrook & Rudimental,Something About You,89,8,44,,,,
30,up,Cooper Sams,Deep Dreams,48,23,22,,,,
31,-,Elderbrook,Back To My Bed,-,9,1,,,,
32,up,Sleepy Night Music,A State of Tranquility,64,22,18,,,,
33,down,v e n n,Changing Minds (feat. Arbee),29,29,17,,,,
34,up,M.I.A.,Paper Planes,56,9,45,,,,
35,down,Aerial Love,Nimbus,24,24,12,,,,
36,up,My Arctic Dreams,Ethereal,44,15,17,,,,
37,down,Magnetic Dreams,Daydream,16,16,15,,,,
38,-,SEBASTIAN PAUL,TROJAN HORSE,-,7,44,,,,
39,up,Magnetic Dreams,A State of Serenity,87,24,2,,,,
40,up,Owl City,Fireflies,58,18,45,,,,
41,up,Billow Observatory,Wash Away the Dust,69,27,13,,,,
42,down,Elderbrook,Numb (Chill Mix),13,7,14,,,,
43,-,Fractal Designs,Into the Night,-,21,1,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,15,45,,,,
45,up,Peter Bark,Bonfire,49,17,13,,,,
46,down,My Wondrous Dream,My Wondrous Dream,22,18,13,,,,
47,up,Distance Learning,Lost Glacier,51,20,14,,,,
48,down,Nick Box,Depth,38,30,11,,,,
49,-,Shouse,Love Tonight (Edit),-,2,28,,,,
50,up,Duke Dumont,Ocean Drive,80,5,45,,,,
51,up,My Wondrous Dream,Tranquillity,85,19,2,,,,
52,down,FKJ,Vibin' Out with (((O))),32,13,46,,,,
53,-,Aquarium Haze,Sleeping. Again.,-,30,1,,,,
54,down,M83,Wait,36,11,43,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,34,,,,
56,up,The Glass Arcade,Sunflower,63,13,21,,,,
57,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),57,18,44,,,,
58,-,Jeremy Loops,Mortal Man (Alle Farben Remix),-,58,1,,,,
59,-,Oliver Chang & Evan James,Cruise,-,40,1,,,,
60,up,The Glass Arcade,Springfields,84,16,2,,,,
61,down,Alaskan Tapes,Sleeping Since Last Year,42,14,14,,,,
62,-,Elderbrook,Talking,-,33,39,,,,
63,-,Elderbrook,My House (Chill Mix),-,52,1,,,,
64,down,Rubycon Sunset,Tropical Fishbowl,26,25,17,,,,
65,up,Nakuru,Sometimes Yes,66,14,17,,,,
66,up,Flume,Never Be Like You (feat. Kai),91,1,44,,,,
67,up,ROARY,Shelter,67,17,12,,,,
68,-,Whethan,Good Nights (feat. Mascolo),-,40,27,,,,
69,down,.foundation,foundation VI,40,22,12,,,,
70,down,Rubycon Sunset,Sweetness and Light,45,20,18,,,,
71,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,22,36,,,,
72,down,My Wondrous Dream,Sleep Cycle,30,12,12,,,,
73,up,Fractal Designs,Ocean Deep,97,20,2,,,,
74,-,Diplo & Sleepy Tom,Be Right There,-,18,11,,,,
75,-,ALMA,Chasing Highs (Felix Cartal Remix),-,31,7,,,,
76,down,Baby Beethoven,Calm,17,9,15,,,,
77,-,LESSI,In His Eyes (feat. Alexi Florez),-,77,1,,,,
78,-,Elderbrook,All My Love,-,11,1,,,,
79,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,33,16,,,,
80,-,The Silent Ocean,"Floating, Dreaming",-,14,1,,,,
81,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),100,12,34,,,,
82,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,27,,,,
83,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),98,42,25,,,,
84,down,Lake Orchard,Forever People,53,19,12,,,,
85,down,My Arctic Dreams,Dream Away,68,29,13,,,,
86,up,Blackwhole,1000 Seconds,95,36,7,,,,
87,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,15,10,14,,,,
88,-,Anxious,Sonder,-,68,8,,,,
89,-,Rhye,Waste (RY X Remix),-,37,39,,,,
90,down,Magnetic Dreams,Above the Clouds,75,15,13,,,,
91,-,Leroy Styles & Zakes Bantwini,Yekokwam,-,55,8,,,,
92,up,Alina Baraz,Electric (feat. Khalid),96,16,45,,,,
93,-,Elderbrook,My House,-,85,2,,,,
94,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,28,4,,,,
95,-,Delayde,Quiet Humans,-,34,11,,,,
96,down,Aquarium Haze,Silent Islands,37,23,8,,,,
97,down,Sampha,(No One Knows Me) Like the Piano,31,14,41,,,,
98,down,My Arctic Dreams,Alaska,46,26,8,,,,
99,down,Joe Nora,Up Late,79,56,3,,,,
100,-,lofi geek,Clouds,-,61,4,,,,
