Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,35,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,2,78,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,96,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,96,,,,
5,up,Raaban,Lovely Day (feat. The High),5,1,69,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,96,,,,
7,up,Tyla,Getting Late (feat. Kooldrink),7,2,11,,,,
8,down,Elderbrook,Numb,6,2,78,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,5,91,,,,
10,up,Elderbrook,Numb (Chill Mix),35,7,61,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,4,96,,,,
12,up,Spectral Morning,Imprint,14,10,13,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,92,,,,
14,down,Nakuru,Always Sometimes,13,9,7,,,,
15,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,22,12,54,,,,
16,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,32,10,62,,,,
17,up,Universe Collectors,Soft Rain to Focus,39,16,8,,,,
18,up,Tinman,Sunday,41,18,21,,,,
19,up,LuaLua,Bed,43,19,28,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,6,96,,,,
21,-,Kwiish SA,iNumber (feat. MalumNator),-,17,1,,,,
22,-,Delayde & tender spring,Warmth (Of Fire),-,22,33,,,,
23,up,Delayde,North Fell,26,15,88,,,,
24,up,Delayde & tender spring,The Deafening Sound of Snow,86,18,31,,,,
25,down,M83,Wait,17,11,93,,,,
26,up,SPEECHLESS,Neverending,54,23,36,,,,
27,up,Moledro,Riko,33,19,24,,,,
28,up,Tykho,Ears,69,20,23,,,,
29,down,FKJ,Vibin' Out with (((O))),21,13,96,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,15,93,,,,
31,up,yutaka hirasaka,Self Portrait,48,23,40,,,,
32,down,Owl City,Fireflies,23,18,95,,,,
33,down,Duke Dumont,Ocean Drive,28,5,94,,,,
34,-,Delayde,Quiet Humans,-,34,43,,,,
35,-,OK Chamomile,Cozy Winter Cabin,-,35,1,,,,
36,up,Lake Orchard,Missing the Moon,67,25,3,,,,
37,up,Kina & yaeow,Wish I Was Better,61,10,46,,,,
38,up,Kurt Stewart & Lomme,Briefly,44,38,8,,,,
39,-,Shrimpnose,Cherish,-,18,35,,,,
40,up,Harris Cole,Gone Fishing,88,24,47,,,,
41,down,M.I.A.,Paper Planes,12,9,95,,,,
42,down,M83,Midnight City,20,9,96,,,,
43,down,Shouse,Love Tonight,40,17,15,,,,
44,up,Majent & Funcc.,Autumn Naps,52,18,41,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,2,48,,,,
46,down,Petit Biscuit,Sunset Lover,18,2,96,,,,
47,down,Hippie Sabotage,Devil Eyes,15,2,96,,,,
48,up,Tykho,Softly,50,23,18,,,,
49,down,3D Tunnel,Noting,24,17,14,,,,
50,-,Louis Hawk & nobuddy,why do we dream?,-,19,20,,,,
51,down,Yakubu,Bozley,46,29,27,,,,
52,-,Yonderling,West Window,-,44,2,,,,
53,down,Flume,Never Be Like You (feat. Kai),36,1,89,,,,
54,down,M.I.A.,Bad Girls,29,8,8,,,,
55,down,Living Room,Karma,47,24,14,,,,
56,down,Steezy Prime,Daydream (feat. Slowheal),49,16,26,,,,
57,up,Aviino & Aso,A Deeper Understanding,68,21,37,,,,
58,up,v i v & nobuddy,Tea Rose,72,19,22,,,,
59,up,Tungevaag & Raaban,Samsara,66,7,92,,,,
60,up,Tykho,Wake Up,70,31,21,,,,
61,down,Yakubu,Veron,42,27,7,,,,
62,-,3D Tunnel,Lying In The Stars,-,30,15,,,,
63,-,Valdervande,Purified White Noise,-,63,1,,,,
64,-,Wjinlid,White Noise 647Hz wide Q,-,64,1,,,,
65,-,Sweet Nature,Rain Helps Me Relax,-,57,1,,,,
66,up,Chill Patrol,Kattholmen,85,35,13,,,,
67,up,Somni & Harris Cole,Dusk,78,20,20,,,,
68,down,Mello Tonin,Birdsong,60,19,21,,,,
69,-,Omnispherical,OceanFloor,-,26,16,,,,
70,-,White Noise Android,Ocean's White Noise,-,70,1,,,,
71,down,Constantine,Ao,31,31,8,,,,
72,down,Constantine,Cerulean Twilight,65,28,5,,,,
73,up,Sweet Medicine,I Love the Night,93,24,4,,,,
74,-,Chris Mazuera & Brillion,Juniper,-,34,33,,,,
75,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),37,18,90,,,,
76,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,80,5,51,,,,
77,down,fnonose,Empty Space,27,27,3,,,,
78,-,White Wall Sound,White Noise For Bedtime,-,61,7,,,,
79,-,The Noise Nannies,Cistern Pink Noise,-,72,1,,,,
80,down,Charmer & Klay & Pointy Features,Lucid Dream,71,18,17,,,,
81,-,Tykho,Old Cassette,-,44,1,,,,
82,down,A Dreaming Machine,Klangfarbe White Noise,76,50,8,,,,
83,down,afternoon bike ride,Interconnected,79,20,21,,,,
84,-,FKJ,Skyline,-,39,23,,,,
85,-,Moledro,Piras,-,35,1,,,,
86,-,James Blake,Retrograde,-,38,20,,,,
87,-,TWO LANES,Reflections,-,53,2,,,,
88,-,TSHA,I Know,-,88,1,,,,
89,up,Nite Crawler,Night Stroll,99,24,18,,,,
90,down,SEBASTIAN PAUL,TROJAN HORSE,51,7,93,,,,
91,-,Tinman,Story Time,-,23,11,,,,
92,-,Bantwanas,In Silence,-,26,17,,,,
93,down,Nite Crawler,Rest,55,18,22,,,,
94,-,Kayba,Sleepsake,-,25,1,,,,
95,-,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),-,43,24,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,10,76,,,,
97,-,ZumZZum,Pink Noise zum Schlafen,-,61,4,,,,
98,down,Alina Baraz,Electric (feat. Khalid),45,16,92,,,,
99,-,White Noise Therapy,White Noise 3 Hour Long,-,36,23,,,,
100,-,Linus Xio,White Noise for Insomnia,-,96,1,,,,
