Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,20,1,2,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,102,92,2021-04-25,92,2021-04-25
3,down,Sun-El Musician,Bestfriend (feat. Msaki),2,1,60,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,163,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,163,,,,
6,up,"Sun-El Musician, TNS & Skillz",Rata,50,6,2,,,,
7,down,TWISTED,Worth Nothing,5,5,7,,,,
8,down,Tekknõ,We Are the People Tekkno,6,6,4,,,,
9,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,111,,,,
10,down,INTERWORLD,Metamorphosis,8,6,17,,,,
11,down,Elderbrook,Numb,9,2,145,,,,
12,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),13,1,54,,,,
13,down,RÜFÜS DU SOL,On My Knees,12,6,65,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,6,61,,,,
15,down,Kina,Get You the Moon (feat. Snøw),11,1,163,,,,
16,down,Simmy,Ubala,10,7,32,,,,
17,down,Duke Dumont,Ocean Drive,14,5,159,,,,
18,down,M.I.A.,Paper Planes,16,9,162,,,,
19,down,Empire of the Sun,We Are the People,17,2,58,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,114,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,4,163,,,,
22,up,M83,Midnight City,22,9,163,,,,
23,down,KAYTRANADA,Intimidated (feat. H.E.R.),19,1,57,,,,
24,down,Disclosure,Latch (feat. Sam Smith),23,5,158,,,,
25,up,Sun-El Musician,Higher (feat. Simmy),26,1,66,,,,
26,up,Øneheart & reidenshi,Snowfall,31,17,30,,,,
27,down,Tungevaag & Raaban,Samsara,24,7,159,,,,
28,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,3,66,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,20,31,,,,
30,down,Don Diablo & AR/CO,Hot Air Balloon,29,3,48,,,,
31,down,Angelique Kidjo,Agolo (Da Capo’s Touch),30,4,53,,,,
32,down,Shouse,Love Tonight (Edit),28,2,145,,,,
33,up,Owl City,Fireflies,33,18,161,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,5,21,,,,
35,down,Fred again..,Delilah (pull me out of this),27,17,9,,,,
36,up,White Noise,White Noise 90 Minutes,43,4,5,,,,
37,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,37,32,20,,,,
38,down,Raaban,Lovely Day (feat. The High),36,1,136,,,,
39,up,Fred again..,Jungle,54,25,19,,,,
40,down,Hidden Voices,It Comes In Waves,35,22,6,,,,
41,up,Kordhell,Murder In My Mind,41,25,22,,,,
42,up,Jengi,Bel Mercy,46,42,2,,,,
43,up,SEBASTIAN PAUL,TROJAN HORSE,47,7,154,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,10,139,,,,
45,down,Bread Gang & JustaGame,Rockstar,42,25,39,,,,
46,down,Petit Biscuit,Sunset Lover,44,2,162,,,,
47,up,Mpho.Wav,Moya (feat. Brenden Praise),53,23,4,,,,
48,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),40,18,155,,,,
49,up,Elderbrook & Rudimental,Something About You,51,8,147,,,,
50,up,Matt Simons,Catch & Release (Deepend Remix),52,36,25,,,,
51,down,Elderbrook,Talking,39,33,131,,,,
52,up,Fred again..,Danielle (smile on my face),64,45,14,,,,
53,down,Flume,Never Be Like You (feat. Kai),48,1,152,,,,
54,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,15,158,,,,
55,down,Hippie Sabotage,Devil Eyes,49,2,162,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,2,159,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),55,24,115,,,,
58,down,Dxrk ダーク,RAVE,56,20,35,,,,
59,up,GoodLuck,Taking It Easy,88,40,32,,,,
60,down,Alina Baraz,Electric (feat. Khalid),59,16,153,,,,
61,up,Bicep,Glue,67,52,9,,,,
62,down,BONNIE X CLYDE,In Too Deep,60,60,9,,,,
63,down,Elderbrook,Why Do We Shake In The Cold?,61,13,83,,,,
64,down,Elderbrook & Bob Moses,Inner Light,63,2,60,,,,
65,up,Shouse,Love Tonight,65,17,80,,,,
66,down,Ofenbach,Be Mine,62,35,24,,,,
67,up,Euphonik,It's a Fine Day (feat. Zandra),69,14,34,,,,
68,up,"Hollow Scene, Modern Horror & Orah",until we make it,70,53,6,,,,
69,down,Elderbrook,All My Love,68,11,89,,,,
70,up,Shallou,Heartaches,72,11,53,,,,
71,up,Dwson,Nobody Else (feat. Sio),85,47,48,,,,
72,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),92,48,7,,,,
73,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),78,28,85,,,,
74,down,Kenza,All Mine (feat. Vinnie Mak),66,27,4,,,,
75,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),89,16,47,,,,
76,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),57,33,107,,,,
77,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),75,43,53,,,,
78,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),87,42,113,,,,
79,down,Mura Masa,Love$ick (feat. A$AP Rocky),73,16,119,,,,
80,down,LöKii & Linney,Don't Let Go,77,56,4,,,,
81,down,FKJ,Vibin' Out with (((O))),80,13,163,,,,
82,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),74,6,163,,,,
83,up,L'vovo Derrango,Bayang'sukela,93,21,9,,,,
84,up,Disclosure,Omen (feat. Sam Smith),86,59,41,,,,
85,up,Moloko,Sing It Back (Herbert's Tasteful Dub),91,35,103,,,,
86,-,Mura Masa,Firefly (feat. Nao),-,67,13,,,,
87,down,Joe Goddard,Gabriel (feat. Valentina),76,18,45,,,,
88,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),71,25,47,,,,
89,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),84,26,35,,,,
90,-,RÜFÜS DU SOL,Underwater,-,75,1,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,7,90,,,,
92,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),96,12,125,,,,
93,-,Elderbrook,Down By The Bay,-,40,23,,,,
94,down,Elderbrook,Closer,82,43,67,,,,
95,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,39,,,,
96,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,1,14,,,,
97,-,M83,Wait,-,11,159,,,,
98,down,Crooked Colours,Don’t Give Up On Me,95,79,2,,,,
99,down,Clean Bandit,Higher (feat. iann dior),81,3,37,,,,
100,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,23,4,,,,
