Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,178,,,,
2,down,Sun-El Musician,Bestfriend (feat. Msaki),1,1,75,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,178,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,117,92,2021-04-25,92,2021-04-25
5,up,Kina,Get You the Moon (feat. Snøw),6,1,178,,,,
6,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,5,1,17,,,,
7,up,Elderbrook,Numb,8,2,160,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,4,178,,,,
9,up,RÜFÜS DU SOL,On My Knees,9,6,80,,,,
10,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),21,4,126,,,,
11,down,M.I.A.,Paper Planes,10,9,177,,,,
12,up,Duke Dumont,Ocean Drive,12,5,174,,,,
13,up,White Noise,White Noise 90 Minutes,18,4,20,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,129,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,6,76,,,,
16,down,KAYTRANADA,Intimidated (feat. H.E.R.),14,1,72,,,,
17,down,Simmy,Ubala,16,7,47,,,,
18,down,Øneheart & reidenshi,Snowfall,17,17,45,,,,
19,down,Empire of the Sun,We Are the People,15,2,73,,,,
20,up,INTERWORLD,Metamorphosis,22,6,32,,,,
21,down,M83,Midnight City,20,9,178,,,,
22,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),19,1,69,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,5,173,,,,
24,up,Tungevaag & Raaban,Samsara,25,7,174,,,,
25,down,Owl City,Fireflies,23,18,176,,,,
26,up,The Sound of Quiet,Soft Sands,85,26,2,,,,
27,up,Sun-El Musician,Higher (feat. Simmy),28,1,81,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,5,36,,,,
29,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),34,18,170,,,,
30,up,Don Diablo & AR/CO,Hot Air Balloon,31,3,63,,,,
31,down,TWISTED,Worth Nothing,26,5,22,,,,
32,down,Angelique Kidjo,Agolo (Da Capo’s Touch),29,4,68,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,20,46,,,,
34,down,Flume,Never Be Like You (feat. Kai),32,1,167,,,,
35,up,Tekkno,Lose My Breath Tekkno,70,35,2,,,,
36,down,Fred again..,Jungle,35,25,34,,,,
37,down,Elderbrook & Rudimental,Something About You,36,8,162,,,,
38,down,Toby Mai,She Said,37,30,2,,,,
39,down,"Mpho.Wav, Orah & Modern Horror",ever mine,30,30,3,,,,
40,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),52,6,178,,,,
41,down,Matt Simons,Catch & Release (Deepend Remix),38,36,40,,,,
42,down,Shouse,Love Tonight (Edit),39,2,160,,,,
43,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,3,81,,,,
44,down,Raaban,Lovely Day (feat. The High),43,1,151,,,,
45,up,Alina Baraz,Electric (feat. Khalid),46,16,168,,,,
46,down,SEBASTIAN PAUL,TROJAN HORSE,45,7,169,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,15,173,,,,
48,up,FKJ,Vibin' Out with (((O))),53,13,178,,,,
49,down,Hippie Sabotage,Devil Eyes,48,2,177,,,,
50,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),51,16,62,,,,
51,down,Petit Biscuit,Sunset Lover,50,2,177,,,,
52,up,"Skrillex, Fred again.. & Flowdan",Rumble,56,12,13,,,,
53,down,Fred again..,Delilah (pull me out of this),49,17,24,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,10,154,,,,
55,up,Bread Gang & JustaGame,Rockstar,57,25,54,,,,
56,down,Elderbrook,Talking,55,33,146,,,,
57,up,Ofenbach,Be Mine,58,35,39,,,,
58,down,"Fred again.., Skrillex & Four Tet",Baby again..,41,38,3,,,,
59,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),59,25,58,,,,
60,up,Luminous Hymn,Resilience (Noise),87,60,3,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,2,174,,,,
62,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),71,28,100,,,,
63,down,Major League Djz & Abidoza,You Let Me Down (feat. Shana),62,19,12,,,,
64,down,BONNIE X CLYDE,Another You,44,42,24,,,,
65,up,Elderbrook & Bob Moses,Inner Light,68,2,75,,,,
66,up,Dxrk ダーク,RAVE,72,20,50,,,,
67,up,Kordhell,Murder In My Mind,83,25,37,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),64,24,130,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,16,134,,,,
70,-,g3ox_em,GigaChad Theme (Phonk House Version),-,70,4,,,,
71,up,Aureolin Sky,Endless Blue,88,71,2,,,,
72,-,Elderbrook & Vintage Culture,Talk It Over,-,12,2,,,,
73,down,Imaani,Found My Light (The Layabouts Vocal Mix),60,44,57,,,,
74,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),74,40,116,,,,
75,down,GoodLuck,Taking It Easy,63,40,47,,,,
76,down,Hidden Voices,It Comes In Waves,67,22,21,,,,
77,down,Dwson,Nobody Else (feat. Sio),69,47,62,,,,
78,down,Euphonik,It's a Fine Day (feat. Zandra),65,14,49,,,,
79,up,Elderbrook,Why Do We Shake In The Cold?,84,13,98,,,,
80,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),80,43,68,,,,
81,-,Elderbrook & Amtrac,I'll Be Around,-,31,1,,,,
82,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),73,33,121,,,,
83,down,Kenza,All Mine (feat. Vinnie Mak),75,27,10,,,,
84,-,Elderbrook,I Need You,-,61,1,,,,
85,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),82,42,126,,,,
86,up,Aureolin Sky,Starlight,92,48,12,,,,
87,-,Elderbrook,Just Like Us,-,79,1,,,,
88,down,Bicep,Glue,77,52,24,,,,
89,up,Sonor,Serenity,100,89,2,,,,
90,up,M83,Wait,98,11,167,,,,
91,down,"Euphonik, Bob'Eezy & Mpumi",Busa,78,30,47,,,,
92,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,63,1,,,,
93,down,Joe Goddard,Gabriel (feat. Valentina),89,18,58,,,,
94,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,115,,,,
95,-,erwOn,isEy,-,95,1,,,,
96,-,Tekkno,We Are the People Tekkno (Sped Up),-,93,1,,,,
97,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),90,12,133,,,,
98,down,Tekkno,Poker Face Tekkno,76,70,8,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,59,51,,,,
100,down,Clean Bandit,Higher (feat. iann dior),81,3,47,,,,
