Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,33,,,,
2,up,Elderbrook,Numb,3,2,42,,,,
3,down,DeeLogic & Mr. Cee,Straight Outta Reiger Park (Wie Se Kind Is Die),2,2,4,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,60,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,60,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,19,99,2020-10-11,61,2020-11-01
7,up,Petit Biscuit,Sunset Lover,7,2,60,,,,
8,up,Natz Efx & Msaki,Urban Child (Radio Edit),23,6,42,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,56,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,7,9,,,,
11,down,Shouse,Love Tonight (Edit),8,2,42,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,60,,,,
13,up,EVAN GIIA,WESTWORLD,15,10,13,,,,
14,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,6,60,,,,
15,down,SEBASTIAN PAUL,TROJAN HORSE,11,7,58,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,4,60,,,,
17,down,Hippie Sabotage,Devil Eyes,13,2,60,,,,
18,up,M.I.A.,Paper Planes,22,9,59,,,,
19,up,M83,Midnight City,20,9,60,,,,
20,down,Duke Dumont,Ocean Drive,18,5,59,,,,
21,down,Tungevaag & Raaban,Samsara,14,7,60,,,,
22,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,31,5,29,,,,
23,down,FKJ,Vibin' Out with (((O))),21,13,60,,,,
24,up,Elderbrook & Rudimental,Something About You,24,8,58,,,,
25,up,Disclosure,Latch (feat. Sam Smith),28,5,55,,,,
26,up,Aquarium Haze,Crystal Ball,66,16,2,,,,
27,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),41,12,48,,,,
28,down,M83,Wait,27,11,57,,,,
29,down,Elderbrook,All My Love,26,11,15,,,,
30,up,Elderbrook,Why Do We Shake In The Cold?,30,13,16,,,,
31,down,Owl City,Fireflies,29,18,59,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,15,59,,,,
33,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),32,18,58,,,,
34,up,Forester,Undercover,46,19,10,,,,
35,up,Moloko,Sing It Back (Herbert's Tasteful Dub),50,35,41,,,,
36,up,Blackwhole,1000 Seconds,45,36,19,,,,
37,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),47,33,29,,,,
38,up,Sea of Marmara,Endless Ocean,95,22,2,,,,
39,down,Elderbrook,Back To My Bed,35,9,15,,,,
40,down,Flume,Never Be Like You (feat. Kai),36,1,57,,,,
41,down,Elderbrook,Numb (Chill Mix),9,7,27,,,,
42,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),49,42,39,,,,
43,up,Elderbrook,Closer,51,43,19,,,,
44,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,4,54,,,,
45,down,Elderbrook,Talking,33,33,52,,,,
46,up,Rhye,Waste (RY X Remix),56,37,51,,,,
47,down,Lake Orchard,Lake Orchard,34,18,6,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,10,47,,,,
49,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",64,9,41,,,,
50,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),60,40,30,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),69,24,34,,,,
52,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),58,28,16,,,,
53,down,Aquarium Haze,Jewel Sky,42,22,5,,,,
54,up,Tycho,Weather,87,24,2,,,,
55,down,Alina Baraz,Electric (feat. Khalid),38,16,59,,,,
56,down,Sampha,(No One Knows Me) Like the Piano,52,14,54,,,,
57,up,Elderbrook,Down By The Bay,94,40,8,,,,
58,up,Pham,Movements (feat. Yung Fusion),68,21,54,,,,
59,down,Delayde,North Fell,48,15,52,,,,
60,up,Joey Pecoraro,Movie Night,67,60,2,,,,
61,down,Sampha,Plastic 100°C,39,22,54,,,,
62,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,91,22,2,,,,
63,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),98,4,40,,,,
64,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),59,43,19,,,,
65,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,25,6,,,,
66,up,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),70,50,21,,,,
67,-,Antena,Camino del Sol (Joakim Remix),-,67,4,,,,
68,-,Kina & yaeow,Wish I Was Better,-,10,19,,,,
69,down,The Silent Ocean,"Floating, Dreaming",43,14,15,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,16,45,,,,
71,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,6,30,,,,
72,-,Spectral Morning,Declaration,-,17,1,,,,
73,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,67,5,,,,
74,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,74,3,,,,
75,-,Tycho & rum.gold,Run Away (Acoustic),-,40,11,,,,
76,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,76,1,,,,
77,up,Joe Goddard,Gabriel (feat. Valentina),100,61,12,,,,
78,-,Affelaye,Cold Open,-,63,1,,,,
79,-,TWO LANES,Feel,-,14,5,,,,
80,-,Sea of Marmara,Islands,-,19,1,,,,
81,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,72,2,,,,
82,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,82,1,,,,
83,-,Empire of the Sun,We Are the People,-,2,7,,,,
84,-,Charlotte Day Wilson,Work,-,64,1,,,,
85,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,10,12,,,,
86,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,3,,,,
87,-,PLÜM,I See You,-,27,5,,,,
88,-,Leroy Styles & Zakes Bantwini,Yekokwam,-,55,16,,,,
89,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,77,2,,,,
90,down,Yorokobi,Here,55,23,10,,,,
91,down,Euphonik,Silento (A Tribute to Dad) [Extended],88,68,6,,,,
92,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,12,18,,,,
93,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,6,,,,
94,-,Flight Facilities,Crave You (feat. Giselle),-,47,3,,,,
95,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,61,1,,,,
96,-,L'vovo Derrango,Bayang'sukela,-,21,2,,,,
97,-,Oliver Chang & Evan James,Cruise,-,40,5,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",80,23,23,,,,
99,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,13,,,,
100,-,Dwson,Nobody Else (feat. Sio),-,47,14,,,,
