Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Raaban,Lovely Day (feat. The High),2,1,53,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,80,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,80,,,,
5,up,Elderbrook,Numb,5,2,62,,,,
6,up,Shouse,Love Tonight (Edit),7,2,62,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,80,,,,
8,down,Hippie Sabotage,Devil Eyes,6,2,80,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,7,29,,,,
10,up,Petit Biscuit,Sunset Lover,10,2,80,,,,
11,down,Clean Bandit,Higher (feat. iann dior),9,3,16,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,76,,,,
13,up,M. David,Meandering Heights,13,10,5,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,4,80,,,,
15,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,18,12,38,,,,
16,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,6,80,,,,
17,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,31,16,11,,,,
18,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,29,10,46,,,,
19,up,FKJ,Vibin' Out with (((O))),21,13,80,,,,
20,up,TonicMotion & Jasper the Jeweler,Something About You,41,20,2,,,,
21,down,M.I.A.,Paper Planes,19,9,79,,,,
22,up,Kenza & Ami Faku,Sihlobo Sami,36,22,2,,,,
23,up,Delayde,North Fell,25,15,72,,,,
24,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,26,13,20,,,,
25,down,M83,Wait,23,11,77,,,,
26,down,SEBASTIAN PAUL,TROJAN HORSE,15,7,78,,,,
27,down,M83,Midnight City,20,9,80,,,,
28,up,3D Tunnel,In The Living Room,40,16,7,,,,
29,up,Muzi,Interblaktic,43,29,2,,,,
30,up,Yakubu,Bozley,35,29,11,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,64,,,,
32,down,Duke Dumont,Ocean Drive,24,5,79,,,,
33,down,Tinman,Sunday,22,18,5,,,,
34,down,Owl City,Fireflies,27,18,79,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,2,32,,,,
36,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),38,18,78,,,,
37,up,Alina Baraz,Electric (feat. Khalid),54,16,79,,,,
38,down,Sampha,(No One Knows Me) Like the Piano,34,14,74,,,,
39,up,Moledro,Riko,39,19,8,,,,
40,down,Disclosure,Latch (feat. Sam Smith),37,5,75,,,,
41,up,yutaka hirasaka,Self Portrait,61,23,25,,,,
42,down,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",14,3,5,,,,
43,up,Delayde & tender spring,Warmth (Of Fire),64,22,19,,,,
44,up,SPEECHLESS,Neverending,92,23,23,,,,
45,up,Tykho,Softly,71,23,2,,,,
46,up,Steezy Prime,Daydream (feat. Slowheal),66,16,10,,,,
47,up,Sampha,Plastic 100°C,53,22,74,,,,
48,down,Flume,Never Be Like You (feat. Kai),32,1,76,,,,
49,up,Majent & Funcc.,Autumn Naps,86,18,25,,,,
50,up,Nite Crawler,Night Stroll,80,24,2,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,15,79,,,,
52,down,Mello Tonin,Birdsong,48,19,6,,,,
53,down,Tungevaag & Raaban,Samsara,42,7,80,,,,
54,up,Delayde & tender spring,The Deafening Sound of Snow,67,18,16,,,,
55,down,LuaLua,Bed,46,19,12,,,,
56,-,3D Tunnel,Lying In The Stars,-,30,1,,,,
57,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",99,4,70,,,,
58,down,Elderbrook,Numb (Chill Mix),51,7,47,,,,
59,up,Sxmniak & coldbrew,Constellations,62,21,17,,,,
60,up,Aviino & Aso,A Deeper Understanding,65,21,22,,,,
61,-,Roger Eno & Brian Eno,Celeste,-,61,2,,,,
62,-,Somni & Harris Cole,Dusk,-,20,4,,,,
63,up,Shrimpnose,Cherish,72,18,21,,,,
64,down,Harris Cole,Gone Fishing,50,24,31,,,,
65,-,Tykho,Ears,-,20,8,,,,
66,up,v i v & nobuddy,Tea Rose,76,19,7,,,,
67,up,Fletcher Reed & WEI,wanderer,93,38,7,,,,
68,-,Alina Baraz & Galimatias,Make You Feel,-,68,16,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,16,61,,,,
70,up,Flying Lotus,Crust,74,70,2,,,,
71,-,Elderbrook,Why Do We Shake In The Cold?,-,13,33,,,,
72,-,Charmer & Klay & Pointy Features,Lucid Dream,-,18,1,,,,
73,-,Aerial Love,Gentle Flow,-,73,1,,,,
74,up,afternoon bike ride,Interconnected,90,20,5,,,,
75,down,Delayde,Quiet Humans,45,34,30,,,,
76,up,Tykho,Wake Up,78,31,5,,,,
77,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),52,33,42,,,,
78,down,Elderbrook & Rudimental,Something About You,47,8,78,,,,
79,up,Nite Crawler,Rest,96,18,7,,,,
80,down,Louis Hawk & nobuddy,why do we dream?,68,19,6,,,,
81,-,sagun,Circles,-,44,24,,,,
82,down,White Noise Therapy,White Noise 3 Hour Long,59,36,11,,,,
83,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,54,1,,,,
84,-,Ben Böhmer & Panama,Weightless,-,84,2,,,,
85,up,Bantwanas,In Silence,89,26,14,,,,
86,-,Cooper Sams,Under Lights,-,86,1,,,,
87,-,Pham,Movements (feat. Yung Fusion),-,21,72,,,,
88,-,Flying Rivers,Reflections,-,83,3,,,,
89,-,The Silent Ocean,"Floating, Dreaming",-,14,18,,,,
90,-,KAYTRANADA,Oh No (feat. Estelle),-,14,21,,,,
91,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,44,5,,,,
92,-,xerLK,Clear Skies,-,72,1,,,,
93,-,Hum Humming,White Noise for Sleepless Nights,-,69,1,,,,
94,down,Forester,Undercover,49,19,28,,,,
95,-,Dream Fuzz,I Sleep Better With White Noise,-,91,1,,,,
96,down,TWO LANES,Phases,82,13,14,,,,
97,-,Wavelab,Dreamy Pink Noise 457Hz,-,57,1,,,,
98,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),94,28,23,,,,
99,down,Steezy Prime,Expression (feat. Pointy Features),55,20,7,,,,
100,down,baechulgi,Reflection,83,34,27,,,,
