Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,26,92,2021-04-25,92,2021-04-25
2,up,Tyla,Getting Late (feat. Kooldrink),8,2,2,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,87,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,87,,,,
5,up,Shouse,Love Tonight (Edit),5,2,69,,,,
6,down,Raaban,Lovely Day (feat. The High),4,1,60,,,,
7,up,Elderbrook,Numb,7,2,69,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,5,82,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,87,,,,
10,up,Elderbrook,Numb (Chill Mix),15,7,52,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,87,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,4,87,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,83,,,,
14,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,6,87,,,,
15,down,Spectral Morning,Imprint,13,10,4,,,,
16,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,18,10,53,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,2,39,,,,
18,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,16,12,45,,,,
19,up,Delayde,North Fell,22,15,79,,,,
20,down,M83,Wait,19,11,84,,,,
21,down,FKJ,Vibin' Out with (((O))),20,13,87,,,,
22,down,Petit Biscuit,Sunset Lover,14,2,87,,,,
23,up,M.I.A.,Paper Planes,25,9,86,,,,
24,down,M83,Midnight City,23,9,87,,,,
25,up,3D Tunnel,Noting,27,17,5,,,,
26,down,3D Tunnel,In The Living Room,24,16,14,,,,
27,up,Owl City,Fireflies,28,18,86,,,,
28,up,niquo & Nowun,uno,34,21,6,,,,
29,down,Tinman,Sunday,26,18,12,,,,
30,up,Omnispherical,OceanFloor,44,26,8,,,,
31,up,Duke Dumont,Ocean Drive,33,5,86,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,15,85,,,,
33,up,Sampha,(No One Knows Me) Like the Piano,41,14,81,,,,
34,down,SEBASTIAN PAUL,TROJAN HORSE,32,7,85,,,,
35,up,Yakubu,Bozley,36,29,18,,,,
36,up,Kina & yaeow,Wish I Was Better,98,10,39,,,,
37,up,LuaLua,Bed,40,19,19,,,,
38,-,James Blake,Retrograde,-,38,16,,,,
39,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),30,18,83,,,,
40,up,Sampha,Plastic 100°C,46,22,81,,,,
41,down,Living Room,Karma,31,24,5,,,,
42,down,Moledro,Riko,35,19,15,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,10,70,,,,
44,up,Nite Crawler,Night Stroll,49,24,9,,,,
45,-,Pham,Movements (feat. Yung Fusion),-,21,76,,,,
46,up,Nite Crawler,Rest,74,18,14,,,,
47,up,Flume,Never Be Like You (feat. Kai),92,1,83,,,,
48,down,Chill Patrol,Kattholmen,43,35,4,,,,
49,up,Shrimpnose,Cherish,72,18,27,,,,
50,up,v i v & nobuddy,Tea Rose,80,19,13,,,,
51,down,Alina Baraz,Electric (feat. Khalid),42,16,85,,,,
52,down,Tinman,Story Time,45,23,3,,,,
53,up,Charmer & Klay & Pointy Features,Lucid Dream,78,18,8,,,,
54,up,Emmit Fenn,Moving On,96,54,2,,,,
55,up,Louis Hawk & nobuddy,why do we dream?,57,19,12,,,,
56,-,Delayde & tender spring,The Deafening Sound of Snow,-,18,22,,,,
57,down,Tykho,Softly,53,23,9,,,,
58,down,Shouse,Love Tonight,56,17,8,,,,
59,up,Chris Mazuera & Brillion,Juniper,81,34,28,,,,
60,-,White Noise Therapy,White Noise 3 Hour Long,-,36,17,,,,
61,down,Mello Tonin,Birdsong,37,19,13,,,,
62,up,Sxmniak & coldbrew,Constellations,94,21,24,,,,
63,up,Harris Cole,Gone Fishing,83,24,38,,,,
64,down,3D Tunnel,Lying In The Stars,39,30,8,,,,
65,down,Steezy Prime,Expression (feat. Pointy Features),38,20,14,,,,
66,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,65,,,,
67,down,Tykho,Ears,59,20,14,,,,
68,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),71,61,10,,,,
69,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,69,2,,,,
70,down,Steezy Prime,Daydream (feat. Slowheal),55,16,17,,,,
71,down,Tykho,Wake Up,70,31,12,,,,
72,-,James Blake,I'll Come Too,-,72,1,,,,
73,-,James Blake,Radio Silence,-,73,1,,,,
74,-,James Blake,You're Too Precious,-,6,9,,,,
75,down,Tungevaag & Raaban,Samsara,50,7,86,,,,
76,down,Majent & Funcc.,Autumn Naps,54,18,32,,,,
77,down,Somni & Harris Cole,Dusk,69,20,11,,,,
78,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,78,2,,,,
79,up,Alex Baker,Water Colors,85,39,2,,,,
80,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,7,35,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,24,53,,,,
82,-,James Blake,Are You in Love?,-,81,3,,,,
83,down,Elderbrook & Rudimental,Something About You,66,8,84,,,,
84,up,Elderbrook,All My Love,88,11,31,,,,
85,-,Hum Humming,White Noise for Sleepless Nights,-,69,3,,,,
86,down,afternoon bike ride,Interconnected,51,20,12,,,,
87,down,Elderbrook,Why Do We Shake In The Cold?,65,13,38,,,,
88,-,Wavelab,Dreamy Pink Noise 457Hz,-,57,4,,,,
89,-,World Recorders,Big East Coast Waves,-,86,2,,,,
90,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",73,25,74,,,,
91,-,James Blake,Where's the Catch? (feat. André 3000),-,91,2,,,,
92,down,Aviino & Aso,A Deeper Understanding,77,21,28,,,,
93,-,Forester,Symphony,-,64,1,,,,
94,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,54,3,,,,
95,-,James Blake,Overgrown,-,95,1,,,,
96,-,xander. & Blue Wednesday,Mountain Peak,-,47,3,,,,
97,down,Neotic,Zhill Down,47,35,24,,,,
98,down,Delayde & Hemond,Sombalyer,95,38,28,,,,
99,-,Vandelux,Matter of Time (feat. Alex Maher),-,99,1,,,,
100,-,OK Chamomile,Misty Meadow (Spa Edit),-,100,1,,,,
