Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,132,92,2021-04-25,92,2021-04-25
2,up,Empire of the Sun,Walking On a Dream,3,1,193,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,193,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,193,,,,
5,up,The Cinematic Orchestra,To Build a Home,11,4,193,,,,
6,down,White Noise,White Noise 90 Minutes,4,4,35,,,,
7,down,Chronical Deep,First Love,6,1,11,,,,
8,down,KAYTRANADA,Intimidated (feat. H.E.R.),7,1,87,,,,
9,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,4,141,,,,
10,down,Elderbrook,Numb,8,2,175,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,6,91,,,,
12,up,Duke Dumont,Ocean Drive,12,5,189,,,,
13,up,M83,Midnight City,17,9,193,,,,
14,up,Euphonik,It's a Fine Day (feat. Zandra),46,14,64,,,,
15,down,RÜFÜS DU SOL,On My Knees,13,6,95,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,144,,,,
17,down,M.I.A.,Paper Planes,14,9,192,,,,
18,up,Chronical Deep,Take Over,18,4,11,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,5,188,,,,
20,up,Empire of the Sun,We Are the People,21,2,88,,,,
21,down,NBSPLV,The Lost Soul Down,20,20,9,,,,
22,up,Owl City,Fireflies,23,18,191,,,,
23,up,Øneheart & reidenshi,Snowfall,38,17,60,,,,
24,up,Flume,Never Be Like You (feat. Kai),29,1,182,,,,
25,up,Tungevaag & Raaban,Samsara,25,7,189,,,,
26,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),27,18,185,,,,
27,up,INTERWORLD,Metamorphosis,28,6,47,,,,
28,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),30,1,84,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,5,51,,,,
30,up,"Slick Widit, Q-Mark & Afriikan Papi",Lotto (feat. Just Bheki),66,30,2,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,169,,,,
32,down,Chronical Deep,Wake Them Up (Siyo'bavusa),24,2,11,,,,
33,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),26,16,77,,,,
34,up,Fred again..,Delilah (pull me out of this),36,17,39,,,,
35,down,Angelique Kidjo,Agolo (Da Capo’s Touch),33,4,83,,,,
36,down,FKJ,Vibin' Out with (((O))),35,13,193,,,,
37,up,Hippie Sabotage,Devil Eyes,37,2,192,,,,
38,down,Sampha,Spirit 2.0,16,4,3,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,20,61,,,,
40,up,Ofenbach,Be Mine,40,35,54,,,,
41,up,Don Diablo & AR/CO,Hot Air Balloon,41,3,78,,,,
42,up,"Euphonik, Bob'Eezy & Mpumi",Busa,65,30,59,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,15,188,,,,
44,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),51,6,193,,,,
45,down,Chronical Deep,Africana (feat. Don Scott),42,5,11,,,,
46,up,Elderbrook & Rudimental,Something About You,47,8,177,,,,
47,up,Raaban,Lovely Day (feat. The High),49,1,166,,,,
48,up,Shouse,Love Tonight (Edit),50,2,175,,,,
49,up,Bread Gang & JustaGame,Rockstar,55,25,69,,,,
50,down,Alina Baraz,Electric (feat. Khalid),43,16,183,,,,
51,up,Petit Biscuit,Sunset Lover,54,2,192,,,,
52,down,Chronical Deep,Baba Vuka,45,3,11,,,,
53,up,SEBASTIAN PAUL,TROJAN HORSE,53,7,184,,,,
54,up,GoodLuck,Taking It Easy,60,40,62,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix),48,36,55,,,,
56,up,Elderbrook,Talking,61,33,161,,,,
57,up,Elderbrook & Bob Moses,Inner Light,58,2,90,,,,
58,down,Sébastien Léger & Chris Lake,Word,34,33,4,,,,
59,up,Joe Goddard,Gabriel (feat. Valentina),78,18,73,,,,
60,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),64,28,115,,,,
61,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,73,3,96,,,,
62,down,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,52,52,5,,,,
63,down,Clean Bandit,Higher (feat. iann dior),56,3,61,,,,
64,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,2,189,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,7,112,,,,
66,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),62,25,73,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,63,17,,,,
68,-,Sampha,Plastic 100°C,-,22,134,,,,
69,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),68,43,83,,,,
70,down,Imaani,Found My Light (The Layabouts Vocal Mix),59,44,72,,,,
71,up,ALMA,Chasing Highs (Felix Cartal Remix),77,31,17,,,,
72,up,Mura Masa,Love$ick (feat. A$AP Rocky),84,16,149,,,,
73,down,Hidden Voices,It Comes In Waves,57,22,36,,,,
74,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),97,74,3,,,,
75,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),72,33,136,,,,
76,down,Home,Resonance,74,55,18,,,,
77,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],82,40,10,,,,
78,up,M83,Wait,91,11,180,,,,
79,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),83,42,141,,,,
80,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),100,40,131,,,,
81,up,Quiet Climb,Lucid,85,81,3,,,,
82,down,Chronical Deep,Tambootie,81,11,11,,,,
83,down,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],70,23,38,,,,
84,down,Dwson,Nobody Else (feat. Sio),79,47,77,,,,
85,down,Fred again..,Jungle,80,25,49,,,,
86,down,Stardust,Music Sounds Better with You (Radio Edit),76,24,142,,,,
87,up,Dxrk ダーク,RAVE,96,20,61,,,,
88,-,50 Cent,Hustler's Ambition,-,88,2,,,,
89,-,Pascal & Pearce,Running Wild (feat. Jethro Tait),-,40,29,,,,
90,-,Nordic Lights,Dreams (Binaural Meditation),-,90,1,,,,
91,down,Elderbrook & Vintage Culture,Talk It Over,86,12,17,,,,
92,up,Disclosure,Omen (feat. Sam Smith),99,59,55,,,,
93,down,Kordhell,Murder In My Mind,88,25,50,,,,
94,-,Sean Paul,Get Busy,-,94,1,,,,
95,down,Moloko,Sing It Back (Herbert's Tasteful Dub),93,35,127,,,,
96,-,Elderbrook,All My Love,-,11,109,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,40,7,,,,
98,down,Chronical Deep,Strings of My Guitar (feat. Kali Mija),90,9,13,,,,
99,-,Bicep,Glue,-,52,32,,,,
100,-,RÜFÜS DU SOL,Underwater,-,75,7,,,,
