Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,143,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,204,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,4,152,,,,
5,up,White Noise,White Noise 90 Minutes,7,4,46,,,,
6,down,The Cinematic Orchestra,To Build a Home,4,4,204,,,,
7,down,KAYTRANADA,Intimidated (feat. H.E.R.),6,1,98,,,,
8,up,Elderbrook,Numb,8,2,186,,,,
9,up,Duke Dumont,Ocean Drive,10,5,200,,,,
10,down,M83,Midnight City,9,9,204,,,,
11,up,Empire of the Sun,We Are the People,17,2,99,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,6,102,,,,
13,down,Fred again.. & Obongjayar,adore u,11,4,8,,,,
14,down,Dwson,Want U Again,12,3,9,,,,
15,up,M.I.A.,Paper Planes,15,9,203,,,,
16,down,Kina,Get You the Moon (feat. Snøw),13,1,204,,,,
17,up,Disclosure,Latch (feat. Sam Smith),19,5,199,,,,
18,up,RÜFÜS DU SOL,On My Knees,18,6,106,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,10,180,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,155,,,,
21,up,Euphonik,It's a Fine Day (feat. Zandra),21,14,75,,,,
22,up,Owl City,Fireflies,22,18,202,,,,
23,up,Tungevaag & Raaban,Samsara,23,7,200,,,,
24,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),26,1,95,,,,
25,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),24,18,196,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,20,72,,,,
27,down,Fred again..,Delilah (pull me out of this),25,17,50,,,,
28,down,Øneheart & reidenshi,Snowfall,27,17,71,,,,
29,down,Flume,Never Be Like You (feat. Kai),28,1,193,,,,
30,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),33,16,88,,,,
31,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,5,62,,,,
32,down,Joe Goddard,Gabriel (feat. Valentina),31,18,84,,,,
33,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),34,25,84,,,,
34,up,Angelique Kidjo,Agolo (Da Capo’s Touch),37,4,94,,,,
35,down,INTERWORLD,Metamorphosis,32,6,58,,,,
36,up,Elderbrook & Rudimental,Something About You,36,8,188,,,,
37,down,Ofenbach,Be Mine,35,35,65,,,,
38,up,Alina Baraz,Electric (feat. Khalid),40,16,194,,,,
39,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,6,204,,,,
40,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,15,199,,,,
41,up,Don Diablo & AR/CO,Hot Air Balloon,43,3,89,,,,
42,up,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),62,26,7,,,,
43,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],56,40,21,,,,
44,up,Matt Simons,Catch & Release (Deepend Remix),50,36,66,,,,
45,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),47,28,126,,,,
46,up,GoodLuck,Taking It Easy,57,40,73,,,,
47,down,Hippie Sabotage,Devil Eyes,45,2,203,,,,
48,down,VOJ & Narvent,Memory Reboot,46,40,9,,,,
49,up,Raaban,Lovely Day (feat. The High),53,1,177,,,,
50,up,Shouse,Love Tonight (Edit),51,2,186,,,,
51,up,Elderbrook & Bob Moses,Inner Light,55,2,101,,,,
52,up,Dwson,Nobody Else (feat. Sio),52,47,88,,,,
53,down,FKJ,Vibin' Out with (((O))),42,13,204,,,,
54,up,Petit Biscuit,Sunset Lover,58,2,203,,,,
55,down,Sébastien Léger & Chris Lake,Word,39,33,10,,,,
56,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,7,123,,,,
57,-,april27,Prayer1,-,23,1,,,,
58,up,Clean Bandit,Higher (feat. iann dior),63,3,72,,,,
59,up,CRi,Gemini,97,59,2,,,,
60,down,Aureolin Sky,Cozy Earth,49,49,5,,,,
61,down,Imaani,Found My Light (The Layabouts Vocal Mix),60,44,83,,,,
62,down,"Euphonik, Bob'Eezy & Mpumi",Busa,48,30,70,,,,
63,up,Marconi Union,"Weightless, Pt. 1",88,32,28,,,,
64,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),65,43,94,,,,
65,up,NBSPLV,The Lost Soul Down,69,20,20,,,,
66,up,SEBASTIAN PAUL,TROJAN HORSE,66,7,195,,,,
67,up,Elderbrook,Talking,72,33,172,,,,
68,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),79,40,142,,,,
69,-,BONNIE X CLYDE,Another You,-,42,32,,,,
70,down,"Egzod, Maestro Chives & Neoni",Royalty,61,41,11,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,16,160,,,,
72,down,Fred again..,Jungle,67,25,60,,,,
73,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),81,42,152,,,,
74,down,Wild Colors,Olivine,71,65,5,,,,
75,down,Tebza De DJ,Modjadji (feat. DJ Nomza The King),44,5,8,,,,
76,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),87,12,155,,,,
77,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,64,3,107,,,,
78,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),77,63,28,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,28,,,,
80,up,Bread Gang & JustaGame,Rockstar,84,25,79,,,,
81,-,Elderbrook,Why Do We Shake In The Cold?,-,13,113,,,,
82,down,Farelane,Moonrise,68,45,9,,,,
83,up,Flight Facilities,Crave You (feat. Giselle),89,47,26,,,,
84,down,Moloko,Sing It Back (Herbert's Tasteful Dub),82,35,138,,,,
85,down,OK Chamomile,Gemini,74,64,4,,,,
86,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,57,16,,,,
87,up,Euphonik & Mpumi,Love High,94,51,3,,,,
88,down,M83,Wait,78,11,191,,,,
89,up,L'vovo Derrango,Bayang'sukela,96,21,28,,,,
90,-,Karyendasoul,Waka (Mixed),-,89,1,,,,
91,down,Aureolin Sky,Ever Slowly,75,59,8,,,,
92,down,COSM,Tepid,73,67,8,,,,
93,down,Big Nuz,Incwadi Yothando,90,15,21,,,,
94,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,52,9,,,,
95,-,Elderbrook,All My Love,-,11,115,,,,
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,2,200,,,,
97,up,Timmy Trumpet & Gabry Ponte,Mad World,99,54,8,,,,
98,-,Bicep,Glue,-,52,37,,,,
99,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,93,83,2,,,,
100,down,Stardust,Music Sounds Better with You (Radio Edit),91,24,151,,,,
