Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,9,,,,
2,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),2,2,9,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,5,,,,
4,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),3,3,9,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,9,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,9,,,,
7,up,Hippie Sabotage,Devil Eyes,8,2,9,,,,
8,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),7,7,9,,,,
9,up,Tungevaag & Raaban,Samsara,14,7,9,,,,
10,up,Petit Biscuit,Sunset Lover,15,2,9,,,,
11,down,KAYTRANADA,The Worst In Me (feat. Tinashe),10,6,3,,,,
12,down,KAYTRANADA,Need It (feat. Masego),11,9,3,,,,
13,down,KAYTRANADA,10% (feat. Kali Uchis),6,3,3,,,,
14,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",12,9,3,,,,
15,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),9,4,3,,,,
16,down,KAYTRANADA,Go DJ (feat. SiR),13,8,3,,,,
17,up,Hayden James,Between Us (feat. Panama),19,8,9,,,,
18,down,KAYTRANADA,Oh No (feat. Estelle),17,14,3,,,,
19,down,KAYTRANADA,Taste (feat. VanJess),18,13,3,,,,
20,up,KAYTRANADA,Freefall (feat. Durand Bernarr),21,18,3,,,,
21,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,6,9,,,,
22,up,Elderbrook & Rudimental,Something About You,28,8,9,,,,
23,up,Empire of the Sun,Walking On a Dream,29,1,9,,,,
24,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),23,21,3,,,,
25,up,Disclosure,Latch (feat. Sam Smith),43,5,9,,,,
26,down,KAYTRANADA,2 The Music (feat. Iman Omari),20,12,3,,,,
27,down,KAYTRANADA,Puff Lah,22,19,3,,,,
28,up,Duke Dumont,Ocean Drive,33,5,9,,,,
29,down,KAYTRANADA,Scared To Death,24,24,3,,,,
30,up,M.I.A.,Paper Planes,30,9,9,,,,
31,down,KAYTRANADA,Culture (feat. Teedra Moses),25,25,3,,,,
32,up,SEBASTIAN PAUL,TROJAN HORSE,32,7,9,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,4,9,,,,
34,down,KAYTRANADA,DO IT,26,23,3,,,,
35,up,Flume,Never Be Like You (feat. Kai),35,1,9,,,,
36,up,M83,Midnight City,38,9,9,,,,
37,up,FKJ,Vibin' Out with (((O))),42,13,9,,,,
38,up,Louis The Child & Wafia,Better Not (feat. Wafia),49,22,9,,,,
39,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),31,14,9,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,10,9,,,,
41,up,Jono Stephenson,Calling Home,50,41,3,,,,
42,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",45,4,9,,,,
43,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),47,18,9,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,15,9,,,,
45,up,Pham,Movements (feat. Yung Fusion),51,21,9,,,,
46,up,Rain Sounds,Rain Sounds,62,14,9,,,,
47,down,Owl City,Fireflies,44,18,9,,,,
48,down,KAYTRANADA,September 21,40,31,3,,,,
49,down,Bakai & Manu Grace,Under Those Trees,39,39,5,,,,
50,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],48,16,9,,,,
51,down,KAYTRANADA,Midsection (feat. Pharrell Williams),37,36,3,,,,
52,-,Sigala,Sweet Lovin' (Radio Edit),-,52,1,,,,
53,up,Rain Sounds,Relaxing Rain,79,13,9,,,,
54,up,Rain Sounds,Night Rain,77,33,9,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,16,8,,,,
56,down,Alina Baraz,Electric (feat. Khalid),46,16,9,,,,
57,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),60,4,9,,,,
58,up,Låpsley,Ligne 3,61,31,5,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),99,24,7,,,,
60,up,Sampha,Plastic 100°C,87,22,9,,,,
61,-,M83,Wait,-,11,7,,,,
62,down,Rhye,Waste (RY X Remix),55,37,7,,,,
63,-,Aso,Layover,-,63,1,,,,
64,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,8,,,,
65,-,Steve Aoki,If I Told You That I Love You (feat. Wale),-,65,1,,,,
66,down,Moloko,Sing It Back (Herbert's Tasteful Dub),52,35,7,,,,
67,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),56,42,7,,,,
68,-,Jónsi & Alex Somers,Hundslappadrífa,-,64,1,,,,
69,up,BAYNK,HIGH,70,32,6,,,,
70,-,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),-,53,2,,,,
71,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),68,43,2,,,,
72,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),65,33,2,,,,
73,-,Corre,Rituals,-,67,3,,,,
74,-,baechulgi,Reflection,-,34,3,,,,
75,up,Delayde,North Fell,84,15,7,,,,
76,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),71,12,4,,,,
77,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,77,1,,,,
78,-,L'vovo Derrango,Bayang'sukela,-,21,1,,,,
79,-,Blackwhole,1000 Seconds,-,36,1,,,,
80,down,Flume,Rushing Back (feat. Vera Blue),53,16,9,,,,
81,-,xerLK,Toulouse,-,74,3,,,,
82,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),81,28,2,,,,
83,-,dné,End Credits,-,80,2,,,,
84,-,brillion.,Routine.,-,36,2,,,,
85,-,xerLK,Amoroso,-,62,3,,,,
86,up,H1 & Essence,Disappear,93,67,4,,,,
87,-,Cellulose Sunshine,Substance,-,77,4,,,,
88,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,4,,,,
89,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,66,66,2,,,,
90,down,Elderbrook,Talking,64,33,7,,,,
91,down,Dynoro,Hangover,58,48,7,,,,
92,-,Akureyri,Filterscape,-,87,2,,,,
93,-,Neural Oscillations,Brain Imaging,-,46,4,,,,
94,down,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),91,50,6,,,,
95,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,38,7,,,,
96,down,Dwson,Nobody Else (feat. Sio),57,47,7,,,,
97,-,Joe Goddard,Gabriel (feat. Valentina),-,18,1,,,,
98,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),83,16,7,,,,
99,-,Anxious,Sonder,-,68,2,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),69,48,6,,,,
