Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,8,,,,
2,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),2,2,8,,,,
3,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),5,3,8,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,4,,,,
5,up,Kina,Get You the Moon (feat. Snøw),11,1,8,,,,
6,down,KAYTRANADA,10% (feat. Kali Uchis),3,3,2,,,,
7,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),16,7,8,,,,
8,up,Hippie Sabotage,Devil Eyes,15,2,8,,,,
9,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),4,4,2,,,,
10,down,KAYTRANADA,The Worst In Me (feat. Tinashe),6,6,2,,,,
11,down,KAYTRANADA,Need It (feat. Masego),9,9,2,,,,
12,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",10,9,2,,,,
13,down,KAYTRANADA,Go DJ (feat. SiR),8,8,2,,,,
14,up,Tungevaag & Raaban,Samsara,17,7,8,,,,
15,up,Petit Biscuit,Sunset Lover,18,2,8,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,8,,,,
17,down,KAYTRANADA,Oh No (feat. Estelle),14,14,2,,,,
18,down,KAYTRANADA,Taste (feat. VanJess),13,13,2,,,,
19,up,Hayden James,Between Us (feat. Panama),22,8,8,,,,
20,down,KAYTRANADA,2 The Music (feat. Iman Omari),12,12,2,,,,
21,up,KAYTRANADA,Freefall (feat. Durand Bernarr),25,18,2,,,,
22,down,KAYTRANADA,Puff Lah,19,19,2,,,,
23,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),21,21,2,,,,
24,up,KAYTRANADA,Scared To Death,28,24,2,,,,
25,up,KAYTRANADA,Culture (feat. Teedra Moses),29,25,2,,,,
26,down,KAYTRANADA,DO IT,23,23,2,,,,
27,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,6,8,,,,
28,down,Elderbrook & Rudimental,Something About You,24,8,8,,,,
29,down,Empire of the Sun,Walking On a Dream,27,1,8,,,,
30,up,M.I.A.,Paper Planes,34,9,8,,,,
31,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),30,14,8,,,,
32,up,SEBASTIAN PAUL,TROJAN HORSE,32,7,8,,,,
33,up,Duke Dumont,Ocean Drive,49,5,8,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,4,8,,,,
35,down,Flume,Never Be Like You (feat. Kai),33,1,8,,,,
36,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,15,8,,,,
37,down,KAYTRANADA,Midsection (feat. Pharrell Williams),36,36,2,,,,
38,up,M83,Midnight City,40,9,8,,,,
39,up,Bakai & Manu Grace,Under Those Trees,63,39,4,,,,
40,down,KAYTRANADA,September 21,31,31,2,,,,
41,up,Mura Masa,Love$ick (feat. A$AP Rocky),44,16,7,,,,
42,down,FKJ,Vibin' Out with (((O))),38,13,8,,,,
43,down,Disclosure,Latch (feat. Sam Smith),37,5,8,,,,
44,down,Owl City,Fireflies,39,18,8,,,,
45,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",43,3,8,,,,
46,down,Alina Baraz,Electric (feat. Khalid),42,16,8,,,,
47,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),47,18,8,,,,
48,up,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],55,16,8,,,,
49,up,Louis The Child & Wafia,Better Not (feat. Wafia),57,22,8,,,,
50,up,Jono Stephenson,Calling Home,60,41,2,,,,
51,up,Pham,Movements (feat. Yung Fusion),52,21,8,,,,
52,up,Moloko,Sing It Back (Herbert's Tasteful Dub),68,35,6,,,,
53,down,Flume,Rushing Back (feat. Vera Blue),50,16,8,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,10,8,,,,
55,up,Rhye,Waste (RY X Remix),58,37,6,,,,
56,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),65,42,6,,,,
57,-,Dwson,Nobody Else (feat. Sio),-,47,6,,,,
58,-,Dynoro,Hangover,-,48,6,,,,
59,up,Whethan,Good Nights (feat. Mascolo),97,40,7,,,,
60,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),64,4,8,,,,
61,down,Låpsley,Ligne 3,51,31,4,,,,
62,down,Rain Sounds,Rain Sounds,45,14,8,,,,
63,up,Simmy,Ubala,91,7,7,,,,
64,-,Elderbrook,Talking,-,33,6,,,,
65,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,33,1,,,,
66,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,66,1,,,,
67,-,Mura Masa,Firefly (feat. Nao),-,67,2,,,,
68,-,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),-,43,1,,,,
69,-,Breakbot,Baby I'm Yours (feat. Irfane),-,48,5,,,,
70,down,BAYNK,HIGH,69,32,5,,,,
71,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),87,12,3,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,32,6,,,,
73,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,73,1,,,,
74,down,Sampha,(No One Knows Me) Like the Piano,53,14,8,,,,
75,-,ASTRON,Moonwake,-,69,2,,,,
76,-,Cloud Babies,Mesmerize,-,73,2,,,,
77,down,Rain Sounds,Night Rain,56,33,8,,,,
78,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,72,1,,,,
79,down,Rain Sounds,Relaxing Rain,54,13,8,,,,
80,-,... and the stars,"Sequel, Pt. 2",-,19,1,,,,
81,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,28,1,,,,
82,-,KENJI KIHARA,Little Nap,-,65,4,,,,
83,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),82,16,6,,,,
84,down,Delayde,North Fell,59,15,6,,,,
85,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,69,3,,,,
86,-,H.Takahashi,Pollen,-,42,2,,,,
87,down,Sampha,Plastic 100°C,48,22,8,,,,
88,-,Aerial Love,Celestial,-,66,2,,,,
89,down,Elusiveboy Sa,Gong Gong Gwam (Shaya Mix),80,59,3,,,,
90,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),67,40,6,,,,
91,down,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),70,50,5,,,,
92,-,RL Grime,I Wanna Know (feat. Daya),-,92,1,,,,
93,down,H1 & Essence,Disappear,89,67,3,,,,
94,-,xerLK,Clearer,-,62,3,,,,
95,down,FKA twigs,sad day,72,10,8,,,,
96,-,Nils Frahm,Talisman,-,40,5,,,,
97,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,59,1,,,,
98,-,EVAN GIIA,WESTWORLD,-,10,4,,,,
99,down,Stardust,Music Sounds Better with You (Radio Edit),95,24,6,,,,
100,-,Phantoms,Say It (feat. Anna Clendening),-,58,2,,,,
