Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,102,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,102,,,,
3,up,Stephan Moccio,Halston,52,3,2,,,,
4,-,Ludovico Einaudi,Luminous,-,1,1,,,,
5,up,Chill Patrol,Soedersved,13,5,10,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,102,,,,
7,up,Ola Gjeilo,Still,24,5,59,,,,
8,down,Ludovico Einaudi,Dietro casa,4,4,73,,,,
9,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",51,8,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,6,101,,,,
11,-,Jef Martens,Your Evening Calm,-,11,1,,,,
12,up,Belle Chen,Lullaby for Edward,17,5,5,,,,
13,up,Olivia Belli,Visions to Come,53,13,4,,,,
14,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",67,12,2,,,,
15,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",35,13,2,,,,
16,down,Sofiane Pamart,Borealis,5,5,3,,,,
17,down,Stephan Moccio,Le Jardin de Monsieur Monet,7,3,8,,,,
18,down,Dirk Maassen,Diaries (from Home),6,2,23,,,,
19,-,Eydís Evensen,Brotin,-,11,13,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,102,,,,
21,up,Florian Christl,Moments,100,19,4,,,,
22,up,Laurence Ipsum,Closer,40,12,5,,,,
23,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",11,11,12,,,,
24,up,Dirk Maassen,Fragile,49,4,11,,,,
25,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,98,,,,
26,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",23,6,5,,,,
27,down,Chad Lawson,Nocturne in a Minor,8,8,4,,,,
28,down,Matteo Myderwyk,Aria,19,3,5,,,,
29,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",25,25,4,,,,
30,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
31,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,14,5,5,,,,
32,-,Dirk Maassen,Air (from Home),-,32,2,,,,
33,up,Moux,heart pieces,34,13,31,,,,
34,down,Ludovico Einaudi,Fly,27,5,100,,,,
35,down,Ludovico Einaudi,Divenire,21,6,102,,,,
36,up,Nils Frahm,Because This Must Be,82,4,14,,,,
37,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,14,10,,,,
38,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",80,28,4,,,,
39,-,Stephan Moccio,Esmé’s Waltz,-,6,1,,,,
40,down,Sophie Hutchings,Hold My Hand,31,10,2,,,,
41,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,33,4,5,,,,
42,-,Dirk Maassen,Falling Stars,-,41,2,,,,
43,-,Carlos Cipa,My Fellow Creatures,-,31,1,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,1,4,,,,
45,up,The Masked Pianoman,Arcticgrey,76,21,2,,,,
46,down,Alexis Ffrench,Moments,16,5,6,,,,
47,up,Isle'r,The Path and the Rain,83,9,5,,,,
48,-,Jean-Michel Blais,roses,-,48,2,,,,
49,-,Hanspeter Reimann,Intermezzo Aus Marie Und Robert,-,49,2,,,,
50,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",44,5,12,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,17,93,,,,
52,up,Lucy Claire,Kaiwata Tsuki - The Barren Moon,96,8,15,,,,
53,down,2CELLOS,Celloverse,22,2,3,,,,
54,down,Heinali,October,50,3,15,,,,
55,-,Marina Baranova,The Canopy of Heaven,-,27,1,,,,
56,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,98,56,5,,,,
57,up,Clem Leek,Breaking Down,58,11,14,,,,
58,down,Dirk Maassen,To the Sky (Moderate),30,20,7,,,,
59,-,Fabrizio Paterlini,Wind Song,-,51,2,,,,
60,-,Alexis Ffrench,Wishing,-,20,11,,,,
61,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,61,1,,,,
62,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",15,5,8,,,,
63,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],68,50,17,,,,
64,-,Hanspeter Reimann,Quando Você Fechar Os Olhos,-,64,3,,,,
65,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,65,1,,,,
66,-,Joep Beving,Ala,-,8,21,,,,
67,-,Lambert,Awake,-,11,20,,,,
68,up,Federico Albanese,"Shadow Land, Pt. 1",90,40,3,,,,
69,-,Joep Beving,An Amalgamation Waltz 1839,-,52,1,,,,
70,-,Poppy Ackroyd,Stillness,-,7,1,,,,
71,-,Otto A. Totland,Pinô,-,30,3,,,,
72,down,Dirk Maassen,In Another Life,20,2,11,,,,
73,-,Federico Albanese,Silenzio,-,22,4,,,,
74,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,74,2,,,,
75,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,75,1,,,,
76,-,Ólafur Arnalds & Bonobo,Loom,-,4,22,,,,
77,-,Ric Mills,How I Wonder What You Are,-,17,1,,,,
78,-,Justus Rümenapp,Dusk,-,5,10,,,,
79,-,Yann Tiersen,Kerlann,-,79,1,,,,
80,down,Ludovico Einaudi,Ascolta,10,9,8,,,,
81,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",43,10,5,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,31,20,,,,
83,-,David Baron,Looking Into the Lens,-,28,1,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,63,6,,,,
85,down,Olivia Belli,As I Was,45,8,5,,,,
86,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,40,18,,,,
87,down,Ólafur Arnalds,Still / Sound,39,10,29,,,,
88,-,Joep Beving,The Light She Brings,-,29,2,,,,
89,-,Anders Miolin,Tuvstarr (Hommage à John Bauer),-,89,1,,,,
90,-,Sofiane Pamart,La Havane,-,33,7,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,57,1,,,,
92,-,Anders Miolin,Quatre Prières: Prière I,-,92,1,,,,
93,-,Daniele Meneghello,Why,-,23,1,,,,
94,down,Maya Wilkes,For a While,29,8,6,,,,
95,-,Ludovico Einaudi & Daniel Hope,Underwood,-,95,1,,,,
96,-,Almost Piano & Oliver Price,Innerversions,-,46,1,,,,
97,-,Ifer Lenn,Violet,-,14,1,,,,
98,down,Ludovico Einaudi,Due tramonti,56,56,2,,,,
99,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,99,1,,,,
100,-,Akira Kosemura,Stillness of the Holy Place,-,100,1,,,,
