Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,83,,,,
3,up,Milana Zilnik,Estate,9,3,3,,,,
4,up,Milana Zilnik,Primavera,40,4,2,,,,
5,up,Justus Rümenapp,Dusk,39,5,2,,,,
6,up,Laurence Ipsum,The Edges,51,6,2,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,83,,,,
8,up,Javi Lobe,Written in Stone,49,4,3,,,,
9,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),31,9,2,,,,
10,up,The Masked Pianoman,Liberty,50,10,2,,,,
11,up,Laura Christie Wall,I Wait,41,11,2,,,,
12,down,Pieter de Graaf,August Sings,5,5,3,,,,
13,up,Milana Zilnik,Inverno,70,13,2,,,,
14,up,Milana Zilnik,Autunno,44,14,2,,,,
15,up,Aron van Selm,Awakening,74,15,2,,,,
16,up,Milana Zilnik,Maggio,83,6,2,,,,
17,down,Josep Colom,Música callada: I. Angelico,11,11,3,,,,
18,up,Goetz Oestlind,Soluppgång,32,7,7,,,,
19,up,Sarah Watson,Dream,56,9,7,,,,
20,down,Pavel Fedorov,Simple,8,8,3,,,,
21,up,Josh Alexander,Maybe the Best of Things..,45,21,2,,,,
22,up,Daniele Meneghello,Inside Out,84,22,2,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,2,83,,,,
24,up,Milana Zilnik,Aprile,82,24,5,,,,
25,up,Moux,heart pieces,38,13,12,,,,
26,up,Goetz Oestlind,Tystnad,86,26,2,,,,
27,up,Jiří Horák,Narcissus,61,27,2,,,,
28,up,Melody Musings,Tulips for You,65,19,2,,,,
29,down,Javi Lobe,Past and Present,26,15,6,,,,
30,down,Belle Chen,Three Short Scenes: I. Dandelion,6,6,3,,,,
31,-,Milana Zilnik,Garofano,-,6,11,,,,
32,up,Josh Alexander,Across Time,68,32,2,,,,
33,down,Daniele Meneghello,Momenti,10,10,3,,,,
34,down,里歐皮,Sweet dream,33,6,6,,,,
35,down,Ludovico Einaudi,Divenire,25,6,83,,,,
36,up,Ólafur Arnalds,Still / Sound,94,10,12,,,,
37,down,Laurence Ipsum,On a Steep Slope,17,9,5,,,,
38,up,Laurence Ipsum,Beginning Here,85,8,9,,,,
39,down,Doeke,Creation,7,7,3,,,,
40,-,Justus Rümenapp,A Last Word,-,40,1,,,,
41,up,Lucy Claire,Kaiwata Tsuki - The Barren Moon,97,8,2,,,,
42,up,Ludovico Einaudi,Fly,57,5,83,,,,
43,up,Jiří Horák,Peculiar Flow,53,12,10,,,,
44,down,Clem Leek,Breaking Down,34,11,2,,,,
45,down,The Masked Pianoman,Farewell,18,14,5,,,,
46,-,Melody Musings,Summer in My Heart,-,20,1,,,,
47,up,Maurice Sawin,Loire Valley,47,18,5,,,,
48,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",92,11,8,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,6,83,,,,
50,up,Laurence Ipsum,Now Ending,73,50,2,,,,
51,up,Elliott Jacqués,Primrose Hill,66,7,8,,,,
52,up,Pavel Fedorov,Breeze,59,52,2,,,,
53,down,Laura Christie Wall,After All,48,48,2,,,,
54,down,Ludovico Einaudi,I giorni,43,12,81,,,,
55,up,Daniele Meneghello,The Stranger,75,55,2,,,,
56,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,5,1,,,,
57,up,Judson Hurd,A Morning in Silk,71,57,2,,,,
58,-,Christina Higham,Serenade,-,58,1,,,,
59,-,Goetz Oestlind,Mångata,-,36,1,,,,
60,-,Carlos Cipa,The place where they go (Munich Session),-,58,2,,,,
61,-,Justus Rümenapp,Recover,-,48,1,,,,
62,-,Milana Zilnik,Giugno,-,37,1,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,17,78,,,,
64,down,Milana Zilnik,Marzo,54,54,2,,,,
65,-,Adrien de la Salle,Touch,-,65,1,,,,
66,up,Ludovico Einaudi,Oltremare,88,28,23,,,,
67,up,Heinali,October,100,3,2,,,,
68,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],46,34,12,,,,
69,up,Milana Zilnik,Febbraio,77,69,2,,,,
70,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],78,17,10,,,,
71,-,Goetz Oestlind,Smultronställe,-,71,1,,,,
72,-,Vetle Nærø,Dissolution,-,72,1,,,,
73,-,Melody Musings,Spring Is in the Air,-,73,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,63,1,,,,
75,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,35,10,,,,
76,-,Kim André Arnesen,Peace,-,72,1,,,,
77,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,14,1,,,,
78,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,40,5,,,,
79,-,Ludovico Einaudi & Daniel Hope,Petricor,-,74,2,,,,
80,-,Ludovico Einaudi,Ascolta,-,9,1,,,,
81,-,Ludovico Einaudi,Le onde,-,41,57,,,,
82,up,Secret Garden,Sleepsong (Piano Version),91,34,8,,,,
83,down,久石 譲,人生のメリーゴーランド,81,36,2,,,,
84,-,Jiří Horák,Crocus,-,84,1,,,,
85,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,74,3,,,,
86,-,Daniele Meneghello,Sunflower,-,86,1,,,,
87,-,Ola Gjeilo,Still,-,5,49,,,,
88,-,Luke Howard & Shards,Light Ascending,-,88,2,,,,
89,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,52,33,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,51,11,,,,
92,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,72,1,,,,
93,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",89,11,2,,,,
94,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,94,1,,,,
95,down,Ólafur Arnalds & Bonobo,Loom,63,4,16,,,,
96,-,The Masked Pianoman,Truth,-,96,1,,,,
97,-,Neil Cowley,Prayer,-,38,14,,,,
98,down,Holly Jones,Agape,69,9,10,,,,
99,down,Josh Kramer,Le Temps Passe,72,72,2,,,,
100,-,Goetz Oestlind,Avslappning,-,65,1,,,,
