Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,3,,,,
2,down,Michael Logozar,Drift,1,1,3,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,3,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",9,4,3,,,,
5,up,Ola Gjeilo,Still,5,5,3,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,3,,,,
7,down,Maurice Sawin,Snowflakes,6,6,3,,,,
8,down,Wilson Trouvé,Plana,4,4,3,,,,
9,up,Jef Martens,Before You Close Your Eyes,11,9,3,,,,
10,down,Alexandra Stréliski,Interlude,8,8,3,,,,
11,up,Alexis Ffrench,Story of You,12,6,3,,,,
12,up,Carlos Cipa,and she was,13,12,3,,,,
13,down,Piano Novel,Planet Unknown (Solo Piano Version),10,10,3,,,,
14,up,Lambert,Awake,18,11,3,,,,
15,up,Kai Schumacher,ACABb,19,15,3,,,,
16,up,Garreth Broke,Process (Event Horizon),20,16,3,,,,
17,down,小瀬村晶,Trace,14,14,3,,,,
18,down,Laurence Ipsum,First Rays,17,14,3,,,,
19,up,Xuefei Yang,Un dia de noviembre,24,19,3,,,,
20,down,Huw Watkins,Arcadia,16,16,3,,,,
21,up,Luke Howard,Casino,22,18,3,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,6,3,,,,
23,up,Ludovico Einaudi,Fly,36,5,3,,,,
24,down,Dirk Maassen,Two Skies,15,15,3,,,,
25,down,Ludovico Einaudi,Divenire,21,6,3,,,,
26,down,Alexander Chapman Campbell,Yearning,23,23,3,,,,
27,-,Ólafur Arnalds,saman (berlin) [live],-,5,1,,,,
28,up,Caroline Leisegang,Circle 4 (Pianina Recording),35,28,3,,,,
29,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,26,21,3,,,,
30,down,Ludovico Einaudi,I giorni,28,12,3,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,15,3,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,17,3,,,,
33,down,Mikiko Miyakawa,Please Stay,32,32,3,,,,
34,-,Matteo Myderwyk,Charlotte,-,2,1,,,,
35,down,Angus MacRae,Stone Angel,33,32,3,,,,
36,-,Gareth Malone,Music for Healing Pt. 1,-,9,1,,,,
37,down,Lambert,Lose,31,31,3,,,,
38,-,Alma Deutscher,The Lonely Pine-Tree,-,12,1,,,,
39,-,Schola Cantorum Coloniensis & Gabriel Maria Steinschulte,Gregorianischer & Ambrosianischer Choral zum Fest der Heiligen Drei Könige (Mystisches Gold der Gregorianik): Introitus (Greg.): Ecce Advenit,-,39,1,,,,
40,down,Alexis Ffrench,Reborn (Solo Piano Version),29,29,3,,,,
41,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",37,37,3,,,,
42,-,Alex Baranowski,Constellations,-,42,1,,,,
43,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,44,43,3,,,,
44,down,Henrik Lindstrand,Frost,30,30,3,,,,
45,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,21,1,,,,
46,down,İdil Biret,Nocturne in D flat major,40,40,3,,,,
47,up,Ludovico Einaudi,Dietro casa,57,4,3,,,,
48,-,Jacob David,Dvale,-,17,1,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,1,3,,,,
50,-,Mourad,Improvisation sur Clair de lune,-,15,1,,,,
51,up,Ludovico Einaudi,Le onde,54,34,3,,,,
52,up,Ludovico Einaudi,Day 7: Ascent,59,12,3,,,,
53,down,Daigo Hanada,Two Birds,39,39,3,,,,
54,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,38,38,3,,,,
55,down,Ashley Wass,Lullaby,42,42,3,,,,
56,up,Echo Collective,Shell,90,53,2,,,,
57,down,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",52,52,3,,,,
58,down,Christoph Sietzen,Glassworks: I. Opening,56,56,3,,,,
59,-,Oliver Brouwer,Diamond,-,22,1,,,,
60,up,Laurence Ipsum,In Limbo,62,60,2,,,,
61,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),50,50,3,,,,
62,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,2,,,,
63,-,Ceeys,Hiddensee,-,63,1,,,,
64,up,Chad Lawson,She,81,26,2,,,,
65,down,Ólafur Arnalds,saman,47,2,3,,,,
66,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,31,1,,,,
67,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",92,51,2,,,,
68,down,Ólafur Arnalds,nyepi (münchen) [live],49,49,2,,,,
69,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,69,1,,,,
70,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,45,2,,,,
71,down,楊雪霏,La fille aux cheveux de lin,67,67,2,,,,
72,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),76,41,3,,,,
73,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),43,26,3,,,,
74,-,Anne Müller,Nummer 2,-,41,1,,,,
75,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",58,19,3,,,,
76,down,Andrea Bocelli,If Only (feat. Dua Lipa),68,46,3,,,,
77,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,41,3,,,,
78,-,Kirill Richter,Michigan 7,-,78,1,,,,
79,-,Schola Cantorum Coloniensis & Gabriel Maria Steinschulte,Gregorianischer & Ambrosianischer Choral zum Fest der Heiligen Drei Könige (Mystisches Gold der Gregorianik): Gloria Im Tonus Festivus (Ambros.): Gloria,-,79,1,,,,
80,-,Ludovico Einaudi,Primavera,-,10,2,,,,
81,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),48,41,3,,,,
82,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),88,42,2,,,,
83,down,Ludovico Einaudi,Primavera,61,55,2,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,65,1,,,,
85,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,56,1,,,,
86,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,55,1,,,,
87,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,46,32,3,,,,
88,-,Ludovico Einaudi & Daniel Hope,Petricor,-,71,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,49,2,,,,
90,up,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,99,90,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,65,1,,,,
92,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),55,31,3,,,,
93,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),53,31,3,,,,
94,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,94,2,,,,
95,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,95,1,,,,
96,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,20,3,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",89,52,3,,,,
98,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),86,55,3,,,,
99,down,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",95,95,2,,,,
100,down,Ludovico Einaudi,Ora,65,41,3,,,,
