Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,27,,,,
2,up,Chad Lawson,Stay,10,2,4,,,,
3,up,Stephan Moccio,Whitby,54,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,27,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,27,,,,
6,up,Milana Zilnik,Garofano,52,6,2,,,,
7,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,6,4,,,,
8,down,查德・勞森,One Day You Finally Knew,4,4,4,,,,
9,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,55,9,2,,,,
10,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",2,2,3,,,,
11,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),62,11,2,,,,
12,down,Ola Gjeilo,Still,9,5,27,,,,
13,down,Alexander Chapman Campbell,Takk,7,2,4,,,,
14,up,Milana Zilnik,Calla,19,3,9,,,,
15,down,Stephan Moccio,Fracture,8,4,4,,,,
16,down,Andreas Ihlebæk,Come Summer,13,13,4,,,,
17,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
18,down,Joep Beving,Solitude,15,14,4,,,,
19,down,Douglas Riva,Enfants d'un Rêve,16,16,3,,,,
20,down,Sophie Hutchings,The Last Sigh,11,10,4,,,,
21,up,Ludovico Einaudi,Divenire,34,6,27,,,,
22,down,Annelie,Tuesday,17,5,6,,,,
23,down,Fırat Akarcalı,Lunar Soil,14,9,4,,,,
24,down,Maria Holloway,Farewell,18,11,4,,,,
25,up,Isobel Waller-Bridge,September,66,25,2,,,,
26,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",12,3,7,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,6,27,,,,
28,down,Alexis Ffrench,Written In the Stars,23,6,7,,,,
29,up,Ludovico Einaudi,I giorni,33,12,27,,,,
30,up,Alexis Ffrench,Story of You,32,6,27,,,,
31,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",40,3,12,,,,
32,down,Laurence Ipsum,"Boulder, CO, 11AM",20,7,4,,,,
33,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",24,4,12,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,27,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",69,31,23,,,,
36,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",27,6,7,,,,
37,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),26,8,7,,,,
38,down,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",25,4,17,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,15,27,,,,
40,up,Laurence Ipsum,Off,44,7,12,,,,
41,down,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",30,4,17,,,,
42,down,Laurence Ipsum,And I'm Feeling Good,38,4,10,,,,
43,up,Alexandra Stréliski,Interlude,46,8,27,,,,
44,up,Ludovico Einaudi,Fly,51,5,27,,,,
45,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",42,42,4,,,,
46,down,"Nikolaus Harnoncourt, Concentus Musicus Wien, Laura Aikin, Johannes Chum, Ruben Drole & Bernarda Fink","Missa Solemnis in D Major, Op. 123: IV. Sanctus: Sanctus",31,6,17,,,,
47,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",28,28,4,,,,
48,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",49,12,9,,,,
49,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",37,12,6,,,,
50,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,35,34,4,,,,
51,-,Ludovico Einaudi,Le Onde,-,7,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,17,27,,,,
53,up,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): I. Largo - Fantasmi. Presto",80,53,10,,,,
54,down,Piers Lane,"Margaritki, Op. 38 No. 3",53,49,4,,,,
55,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",36,5,15,,,,
56,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",47,21,14,,,,
57,down,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, Assai vivace - Più allegro - Presto",29,5,17,,,,
58,down,Dario Lessing,Gefundenes Blau,41,8,9,,,,
59,up,Ludovico Einaudi,Dietro casa,65,4,27,,,,
60,-,Andreas Ihlebæk,One More,-,12,1,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,10,26,,,,
62,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,1,,,,
63,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),57,8,14,,,,
64,-,Ludovico Einaudi,Oltremare,-,23,1,,,,
65,down,Ralph van Raat,Fur Alina,48,23,9,,,,
66,up,Yiruma,Falling in Love (Piano Version),86,52,5,,,,
67,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",45,14,14,,,,
68,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,68,1,,,,
69,down,Ludovico Einaudi,Primavera,64,10,26,,,,
70,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",98,70,4,,,,
71,up,Ludovico Einaudi,The Earth Prelude,78,21,22,,,,
72,-,Jiří Horák,Timeless,-,4,1,,,,
73,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,73,1,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",74,52,21,,,,
75,down,Ludovico Einaudi,Le onde,67,41,22,,,,
76,-,Ludovico Einaudi,Le onde,-,34,23,,,,
77,-,Ludovico Einaudi,Elegy For The Arctic,-,77,1,,,,
78,-,Ludovico Einaudi,Berlin Song,-,56,1,,,,
79,-,Ludovico Einaudi,Ascent,-,79,1,,,,
80,-,Ludovico Einaudi,Gravity,-,80,1,,,,
81,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),90,6,5,,,,
82,-,Ludovico Einaudi,Tu Sei,-,18,1,,,,
83,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,80,1,,,,
84,down,Ludovico Einaudi,Primavera,83,55,16,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,3,10,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",85,64,13,,,,
87,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,55,6,,,,
88,-,Florian Christl & The Modern String Quintet,Melodie,-,88,1,,,,
89,down,Aukai,Close to the Morning,76,76,2,,,,
90,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,90,1,,,,
91,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,63,6,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,54,14,,,,
93,-,The Piano Guys,A Thousand Years,-,64,12,,,,
94,-,Ludovico Einaudi,Nuvole Bianche,-,79,1,,,,
95,down,Anna Phoebe,By The Sea,68,68,2,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,50,1,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,14,1,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,20,22,,,,
99,-,Nicola Benedetti & Petr Limonov,"Sospiri, Op. 70 (Arr. Violin and Piano)",-,99,1,,,,
100,-,Ólafur Arnalds,brot,-,74,3,,,,
