Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
3,-,Milana Zilnik,2Am. Echi,-,3,1,,,,
4,down,Stephan Moccio,Halston,3,3,4,,,,
5,up,Ólafur Arnalds,Letters,81,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,13,1,104,,,,
7,up,Ólafur Arnalds,Respite,35,7,2,,,,
8,-,Maya Wilkes,For a While,-,8,7,,,,
9,up,Maxence Cyrin,As the Darkness Falls,96,8,2,,,,
10,down,Stephan Moccio,Esmé’s Waltz,6,6,3,,,,
11,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,11,1,,,,
12,up,Ludovico Einaudi,Una Mattina,15,1,104,,,,
13,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",18,13,4,,,,
14,up,Ifer Lenn,Violet,16,14,3,,,,
15,-,Ludovico Einaudi,Natural Light,-,1,1,,,,
16,up,Olga Scheps,"Stuff We Did (from ""Up"")",49,16,2,,,,
17,up,Ric Mills,How I Wonder What You Are,17,17,3,,,,
18,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",12,12,4,,,,
19,down,David Fray,"Goldberg Variations, BWV 988: Aria",4,4,3,,,,
20,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,3,10,,,,
21,up,Dirk Maassen,Fragile,31,4,13,,,,
22,down,Sophie Hutchings,Hold My Hand,10,10,4,,,,
23,up,Daniele Meneghello,Why,30,23,3,,,,
24,up,Ben Crosland,The Hourglass,51,24,7,,,,
25,up,Luke Howard,Passion / Sleep (Live),100,25,2,,,,
26,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",8,8,4,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,2,104,,,,
28,up,David Baron,Looking Into the Lens,36,28,3,,,,
29,down,Poppy Ackroyd,Stillness,7,7,3,,,,
30,up,Ludovico Einaudi,Divenire,44,6,104,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],39,31,22,,,,
32,down,Chad Lawson,Nocturne in a Minor,23,8,6,,,,
