Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,190,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,92,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,190,,,,
4,up,2CELLOS,Celloverse,5,2,91,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,190,,,,
6,up,Ludovico Einaudi,Divenire,6,6,190,,,,
7,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",77,7,2,,,,
8,up,Snorri Hallgrímsson,Before the Storm,76,8,2,,,,
9,up,Ludovico Einaudi,I giorni,9,7,36,,,,
10,up,Dirk Maassen,The Roads Not Taken,79,10,2,,,,
11,up,Sequoia,Sentinel,81,11,2,,,,
12,down,Jacob Mühlrad,The Accident (Solo Piano Version),7,7,3,,,,
13,up,Akira Kosemura,Vega,83,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,2,190,,,,
15,up,Aron van Selm,Unfold,87,15,2,,,,
16,down,Ludovico Einaudi,Experience (Solo Piano Version),10,5,14,,,,
17,down,Maxence Cyrin,Horizon,8,8,3,,,,
18,up,Ludovico Einaudi,Primavera,26,10,152,,,,
19,up,Joe Semple,Helsinki,86,19,2,,,,
20,up,Laurence Ipsum,You Said Come Home,92,16,2,,,,
21,up,Keane Wang,How the River Sings,89,15,2,,,,
22,down,Dan Lambert,Minutes Away,15,15,3,,,,
23,up,Ludovico Einaudi,Fly,24,5,188,,,,
24,down,Yann Tiersen,Ker al Loch (Solo Piano),14,14,3,,,,
25,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",11,11,3,,,,
26,down,Hideyuki Hashimoto,Sou,12,12,3,,,,
27,down,Guillaume Poncelet,Le pouvoir de l'oubli,13,9,4,,,,
28,down,Ruben Gerards,Morning Light,16,16,3,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,10,185,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,6,189,,,,
31,up,Juanes,A Dios le Pido,48,16,17,,,,
32,down,Alex Kozobolis,Time Stands Silent and Still,18,18,3,,,,
33,down,Matteo Myderwyk,Sarabande for Julia,17,6,5,,,,
34,down,George Hart,Snow Road,20,20,3,,,,
35,up,Ludovico Einaudi,The Earth Prelude,43,21,102,,,,
36,down,rudibaum,the convenant,22,22,3,,,,
37,down,George Hart,Voyage,21,8,5,,,,
38,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),33,9,16,,,,
39,up,Ólafur Arnalds,saman,50,2,117,,,,
40,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",82,14,5,,,,
41,down,Akira Kosemura,Hereafter,23,13,4,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,3,47,,,,
43,up,Ludovico Einaudi,Luminous,53,1,87,,,,
44,down,Oskar Tena,Become,30,30,3,,,,
45,down,이루마,when it snows in May,39,6,7,,,,
46,down,Ludovico Einaudi,Ascolta,45,9,55,,,,
47,down,Willow J. Wilson,As If One Bird,25,12,4,,,,
48,down,Rob Grant,Deep Ocean Swells,38,11,6,,,,
49,down,Daniel Schrage,While the World Sleeps,29,21,4,,,,
50,down,Dan Lambert,A Clock Without Hands,28,9,5,,,,
51,down,Rufus Dipper,First Waltz,31,18,4,,,,
52,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,34,6,6,,,,
53,down,Dirk Maassen,Farewell,42,12,6,,,,
54,down,Gustav Blume,Are We There Yet?,40,11,5,,,,
55,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",88,16,4,,,,
56,down,BARTH.,moments of rest,36,12,5,,,,
57,up,Ludovico Einaudi,Le onde,62,41,117,,,,
58,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],51,6,74,,,,
59,down,Erik Sigurd,"Sun, mine",47,8,6,,,,
60,down,Víkingur Ólafsson,Sung (After Brahms),55,11,7,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,17,165,,,,
62,down,Ole-Bjørn Talstad,Lugn,32,10,5,,,,
63,down,Andrejs Osokins,Sailing With the Caressing Wind,46,20,5,,,,
64,down,Benjamin Grundahl,Magenta,52,15,6,,,,
65,up,Ludovico Einaudi,Dietro casa,74,4,138,,,,
66,down,Jérôme Quériaud,Colline,41,18,5,,,,
67,up,Moux,heart pieces,91,13,88,,,,
68,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,7,1,,,,
69,down,Jordane Tumarinson,Souvenir Terrestre 3,37,15,5,,,,
70,down,Luna,Seems Like Lilac,61,12,8,,,,
71,down,Stelios Kerasidis,May,54,17,6,,,,
72,down,BT & Vincent Corver,Walk into the Water,44,16,5,,,,
73,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),58,10,6,,,,
74,down,Yuqiao,The Quiet Room,56,22,6,,,,
75,down,Hideyuki Hashimoto,Under,57,23,6,,,,
76,down,Erik Sigurd,Archipelago,59,9,7,,,,
77,-,Florian Christl,Natural,-,12,1,,,,
78,-,Yuqiao,If,-,11,1,,,,
79,down,Büşra Kayıkçı,Yeşil/Green Revisited,60,10,7,,,,
80,down,Akira Kosemura,Fallen Flowers,63,19,6,,,,
81,-,Aleksander Tromsdalen,The Peak Above The Valley,-,14,1,,,,
82,down,Sarah Lehmann,Aeternam,64,15,7,,,,
83,-,bzur,Cascading Thoughts,-,19,1,,,,
84,-,Norman Dück,Turning Point,-,25,1,,,,
85,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",85,38,72,,,,
86,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,25,64,,,,
87,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,96,58,14,,,,
88,down,Ludovico Einaudi,Oltremare,80,28,92,,,,
89,down,Ludovico Einaudi,Lady Labyrinth,66,15,5,,,,
90,down,Alexis Ffrench,Peace,65,7,6,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,75,22,51,,,,
92,down,Justus Rümenapp,Float,72,11,12,,,,
93,down,Rebeca Omordia,Ascensio,67,12,7,,,,
94,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,78,3,,,,
95,-,Christiane Mathe,Frédéric Chopin: Fantaisie - Impromptu Op.66,-,95,1,,,,
96,-,Christiane Mathe,"Frédéric Chopin: Waltz Op.64, No.2",-,96,1,,,,
97,-,Christiane Mathe,"Frédéric Chopin: Nocturne Op.55, No.1",-,97,1,,,,
98,-,Christiane Mathe,"Frédéric Chopin: Étude (Butterfly) Op.25, No.9",-,94,1,,,,
99,-,Christiane Mathe,"Frédéric Chopin: Étude (Chromatic) Op.10, No.2",-,99,1,,,,
100,-,Christiane Mathe,"Frédéric Chopin: Mazurka Op.17, No.2",-,100,1,,,,
