Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,26,,,,
2,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",48,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,26,,,,
4,up,查德・勞森,One Day You Finally Knew,5,4,3,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,26,,,,
6,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,8,6,3,,,,
7,down,Alexander Chapman Campbell,Takk,2,2,3,,,,
8,down,Stephan Moccio,Fracture,4,4,3,,,,
9,up,Ola Gjeilo,Still,12,5,26,,,,
10,up,Chad Lawson,Stay,18,2,3,,,,
11,down,Sophie Hutchings,The Last Sigh,10,10,3,,,,
12,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",13,3,6,,,,
13,up,Andreas Ihlebæk,Come Summer,16,13,3,,,,
14,down,Fırat Akarcalı,Lunar Soil,9,9,3,,,,
15,down,Joep Beving,Solitude,14,14,3,,,,
16,up,Douglas Riva,Enfants d'un Rêve,64,16,2,,,,
17,down,Annelie,Tuesday,15,5,5,,,,
18,down,Maria Holloway,Farewell,11,11,3,,,,
19,down,Milana Zilnik,Calla,17,3,8,,,,
20,up,Laurence Ipsum,"Boulder, CO, 11AM",24,7,3,,,,
21,up,Daniel O'Rhys,Slow Book,58,21,2,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,6,26,,,,
23,down,Alexis Ffrench,Written In the Stars,20,6,6,,,,
24,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",21,4,11,,,,
25,up,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",30,4,16,,,,
26,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),22,8,6,,,,
27,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",19,6,6,,,,
28,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",29,28,3,,,,
29,up,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, Assai vivace - Più allegro - Presto",38,5,16,,,,
30,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",32,4,16,,,,
31,up,"Nikolaus Harnoncourt, Concentus Musicus Wien, Laura Aikin, Johannes Chum, Ruben Drole & Bernarda Fink","Missa Solemnis in D Major, Op. 123: IV. Sanctus: Sanctus",31,6,16,,,,
32,up,Alexis Ffrench,Story of You,39,6,26,,,,
33,up,Ludovico Einaudi,I giorni,41,12,26,,,,
34,down,Ludovico Einaudi,Divenire,26,6,26,,,,
35,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,34,34,3,,,,
36,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",36,5,14,,,,
37,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",27,12,5,,,,
38,down,Laurence Ipsum,And I'm Feeling Good,35,4,9,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,17,26,,,,
40,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",37,3,11,,,,
41,down,Dario Lessing,Gefundenes Blau,33,8,8,,,,
42,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",47,42,3,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,26,,,,
44,up,Laurence Ipsum,Off,50,7,11,,,,
45,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",43,14,13,,,,
46,up,Alexandra Stréliski,Interlude,59,8,26,,,,
47,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",45,21,13,,,,
48,down,Ralph van Raat,Fur Alina,46,23,8,,,,
49,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",40,12,8,,,,
50,down,Milana Zilnik,Verde,42,7,12,,,,
51,down,Ludovico Einaudi,Fly,25,5,26,,,,
52,-,Milana Zilnik,Garofano,-,6,1,,,,
53,down,Piers Lane,"Margaritki, Op. 38 No. 3",49,49,3,,,,
54,-,Stephan Moccio,Whitby,-,3,1,,,,
55,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,9,1,,,,
56,down,Carlos Cipa,dark tree (Solo Piano Version),54,14,13,,,,
57,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),53,8,13,,,,
58,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",52,4,17,,,,
59,down,Milana Zilnik,Blu,55,12,14,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,15,26,,,,
61,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,10,25,,,,
62,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,11,1,,,,
63,down,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),7,7,2,,,,
64,up,Ludovico Einaudi,Primavera,79,10,25,,,,
65,up,Ludovico Einaudi,Dietro casa,71,4,26,,,,
66,-,Isobel Waller-Bridge,September,-,25,1,,,,
67,down,Ludovico Einaudi,Le onde,61,41,21,,,,
68,-,Anna Phoebe,By The Sea,-,68,1,,,,
69,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",66,31,22,,,,
70,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",80,25,8,,,,
71,-,The City of Prague Philharmonic Orchestra & Richard Hein,Beethoven Symphony No. 7 in A Major: II. Allegretto,-,71,1,,,,
72,up,Ludovico Einaudi,Nightbook,82,32,16,,,,
73,up,Lambert,Awake,74,11,12,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",73,52,20,,,,
75,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",94,38,16,,,,
76,-,Aukai,Close to the Morning,-,76,1,,,,
77,down,Víkingur Ólafsson,Les tendres plaintes,63,61,6,,,,
78,down,Ludovico Einaudi,The Earth Prelude,76,21,21,,,,
79,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,1,,,,
80,up,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): I. Largo - Fantasmi. Presto",93,53,9,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,20,21,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",88,45,7,,,,
83,-,Ludovico Einaudi,Primavera,-,55,15,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,9,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,64,12,,,,
86,-,Yiruma,Falling in Love (Piano Version),-,52,4,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,32,13,,,,
88,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,88,3,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,84,2,,,,
90,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,6,4,,,,
91,-,Ludovico Einaudi,Camp Fire Var.1,-,53,3,,,,
92,-,Ludovico Einaudi,Ora,-,41,18,,,,
93,-,Aukai,Akal Ki,-,93,1,,,,
94,-,Peter Bence,The Loop Song,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,82,2,,,,
96,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,96,1,,,,
97,-,Víkingur Ólafsson,The Arts and the Hours,-,21,6,,,,
98,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,70,3,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,66,2,,,,
100,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,95,3,,,,
