Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,94,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,192,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,192,,,,
4,up,2CELLOS,Celloverse,5,2,93,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,192,,,,
6,up,Ludovico Einaudi,Divenire,6,6,192,,,,
7,up,Alexandra Stréliski,The hills,52,7,5,,,,
8,up,Ludovico Einaudi,I giorni,8,7,38,,,,
9,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,7,3,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,192,,,,
11,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",54,6,5,,,,
12,up,Alexandra Stréliski,Plus tôt,56,12,4,,,,
13,up,Joep Beving,Sleeping Lotus,57,13,5,,,,
14,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",59,5,14,,,,
15,up,Olivia Belli,Prélude,60,11,25,,,,
16,up,Arcadi Volodos,"Minuet in A Major, D. 334",62,4,23,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,6,76,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,10,187,,,,
19,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],87,19,2,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,6,191,,,,
21,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",71,21,6,,,,
22,down,Ludovico Einaudi,Fly,14,5,190,,,,
23,up,Alexandra Stréliski,BORDERS,70,7,11,,,,
24,down,Ludovico Einaudi,Primavera,10,10,154,,,,
25,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",49,25,2,,,,
26,down,Juanes,A Dios le Pido,20,16,19,,,,
27,up,Alexandra Stréliski,a new romance,75,27,2,,,,
28,up,Alexis Ffrench,Papillon (Solo Piano Version),85,6,11,,,,
29,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",73,26,4,,,,
30,up,Alexandra Stréliski,Ad Libre,77,30,2,,,,
31,up,Eydís Evensen,Brotin,79,11,28,,,,
32,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",76,32,4,,,,
33,down,Ludovico Einaudi,The Earth Prelude,21,21,104,,,,
34,down,Ludovico Einaudi,Luminous,23,1,89,,,,
35,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,35,1,,,,
36,down,Ólafur Arnalds,saman,32,2,119,,,,
37,up,Alexandra Stréliski,Ellipse,88,9,16,,,,
38,-,Olivia Belli,Anima I,-,8,1,,,,
39,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),50,9,18,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,17,167,,,,
41,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,67,22,53,,,,
42,up,Jean-Michel Blais,amour – piano,99,7,11,,,,
43,-,Alexandra Stréliski,Lumières,-,6,12,,,,
44,up,Ludovico Einaudi,Dietro casa,48,4,140,,,,
45,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",58,45,2,,,,
46,down,Ludovico Einaudi,Le onde,41,41,119,,,,
47,-,Ryuichi Sakamoto,20220302 - sarabande,-,47,3,,,,
48,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,28,6,,,,
49,up,Moux,heart pieces,64,13,90,,,,
50,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",51,25,66,,,,
51,down,Ludovico Einaudi,Experience (Solo Piano Version),13,5,16,,,,
52,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: II. Adagio",84,52,2,,,,
53,-,Olivia Belli,Valse,-,6,15,,,,
54,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),90,54,2,,,,
55,-,Dirk Maassen,In Another Life,-,2,22,,,,
56,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,56,1,,,,
57,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",68,57,2,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",98,3,49,,,,
59,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",72,59,2,,,,
60,-,Alexis Ffrench,Guiding Light,-,7,39,,,,
61,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
62,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",74,62,2,,,,
63,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,20,65,,,,
64,down,Ludovico Einaudi,Ascolta,61,9,57,,,,
65,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,65,1,,,,
66,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,37,2,,,,
67,up,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),86,67,2,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,38,74,,,,
69,down,Ludovico Einaudi,Oltremare,65,28,94,,,,
70,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,29,,,,
71,-,Sofiane Pamart,La Havane,-,33,13,,,,
72,-,Sofiane Pamart,Medellin,-,38,2,,,,
73,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: III. Allegro",89,73,2,,,,
74,up,Ludovico Einaudi,Lady Labyrinth,92,15,7,,,,
75,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,75,1,,,,
76,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,8,5,,,,
77,-,Christiane Mathe,"Frédéric Chopin: Nocturne in E minor, Op.72, No.1",-,77,1,,,,
78,-,Ludovico Einaudi,Nightbook,-,32,45,,,,
79,-,Sofiane Pamart,LOVE,-,2,23,,,,
80,-,Christiane Mathe,"Frédéric Chopin: Mazurka in B minor Op.30, No.2",-,80,1,,,,
81,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,82,58,16,,,,
82,-,Christiane Mathe,"Frédéric Chopin: Étude in C minor No.12, Op.25 (Ocean)",-,82,1,,,,
83,-,Christiane Mathe,"Frédéric Chopin: Nocturne in C minor, Op.48, No.1",-,83,1,,,,
84,-,Christiane Mathe,"Frédéric Chopin: Grande Valse, in A flat major Op.42 (Grande Valse Nouvelle)",-,84,1,,,,
85,-,Christiane Mathe,"Frédéric Chopin: Polonaise in A flat major, Op.53 (Héroique)",-,85,1,,,,
86,-,Christiane Mathe,"Frédéric Chopin: Nocturne Op.9, No.3",-,86,1,,,,
87,-,Eydís Evensen,Anna's Theme,-,9,10,,,,
88,-,Christiane Mathe,"Frédéric Chopin: Nocturne in D flat major, Op.27, No.2",-,88,1,,,,
89,-,Akari Honso,Blossoms and Scents,-,89,1,,,,
90,-,Christiane Mathe,"Frédéric Chopin: Prélude (Thou Art So Like a Flower) Op.28, No.3",-,90,1,,,,
91,-,Christiane Mathe,"Frédéric Chopin: Prélude (Tolling Bells) Op.28, No.6",-,91,1,,,,
92,-,Christiane Mathe,"Frédéric Chopin: Étude in F minor, Op.25, No.2 (The Bees)",-,92,1,,,,
93,-,Christiane Mathe,"Frédéric Chopin: Mazurka in G minor, Op.67, No.2",-,93,1,,,,
94,-,Christiane Mathe,"Frédéric Chopin: Étude (Butterfly) Op.25, No.9",-,94,2,,,,
95,-,Alexandra Stréliski,The Quiet Voice,-,95,1,,,,
96,-,Francesco Tristano,Grey Light,-,24,6,,,,
97,-,Ali Toygar,Naïve,-,97,1,,,,
98,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],95,95,2,,,,
99,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,99,1,,,,
100,-,Christiane Mathe,"Frédéric Chopin: Mazurka in C sharp minor, Op.63, No.3",-,98,2,,,,
