Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,212,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,212,,,,
3,up,Il Divo,Hasta Mi Final,3,3,188,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,213,,,,
5,down,The Piano Guys,A Thousand Years,2,2,213,,,,
6,down,Il Divo,Heroe,5,5,98,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,5,99,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,5,210,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,11,2,211,,,,
10,up,Il Divo,Si Tu Me Amas,12,6,99,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),15,7,99,,,,
12,up,Il Divo,Isabel (Spanish),17,8,99,,,,
13,up,The Piano Guys,Titanium / Pavane,18,9,213,,,,
14,down,La Sinfónica Clásica,Nocturne in e flat major op.9.2,6,6,2,,,,
15,up,Il Divo,Pour Que Tu M'aimes Encore,19,10,99,,,,
16,up,Il Divo,En Aranjuez Con Tu Amor,20,11,99,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),21,13,99,,,,
18,up,2CELLOS,Smooth Criminal,22,7,213,,,,
19,up,Luciano Pavarotti,Nessum Dorma,24,5,213,,,,
20,up,Il Divo,Esisti Dentro Me,26,16,99,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,8,213,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",29,19,213,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),32,11,212,,,,
24,up,Il Divo,Heroe,34,13,211,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,36,22,213,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,37,23,213,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,40,24,213,,,,
28,up,Susan Boyle,Unchained Melody,41,25,213,,,,
29,-,Alexandra Stréliski,Air de famille,-,29,1,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,9,210,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,43,27,213,,,,
32,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,13,209,,,,
33,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",52,26,153,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,186,,,,
35,-,Il Divo,Hallelujah (Aleluya),-,17,162,,,,
36,down,David Garrett & Alexander Markovich,"La campanella, Op. 7",25,25,2,,,,
37,-,2CELLOS,With or Without You,-,33,172,,,,
38,-,Paul Potts,Turandot: Nessun Dorma,-,11,159,,,,
39,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,145,,,,
40,-,The Piano Guys,The Cello Song,-,11,116,,,,
41,-,El Sueño de Alí,A Dónde,-,41,1,,,,
42,-,Susan Boyle,Enjoy the Silence,-,37,136,,,,
43,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),45,43,2,,,,
44,up,"Agnès Jaoui, Hélène Noguerra, Liat Cohen & Natalie Dessay",Bidonville - Consolaçao,46,44,2,,,,
45,up,Liat Cohen & Natalie Dessay,Bachianas Brasileiras No. 5,48,45,2,,,,
46,up,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Cake d'Amour (from the movie Peau d'Âne),50,46,2,,,,
47,up,The Royal Philharmonica Orchestra & Oscar Danon,"La Traviata, Act I: Brindisi (Instrumental Version)",51,47,2,,,,
48,down,Martin Roth,More Amor Por Favor,7,7,2,,,,
49,down,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Presto",10,10,2,,,,
