Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,78,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,78,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,78,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
5,up,Luciano Pavarotti,Caruso,5,3,78,,,,
6,up,The Piano Guys,A Thousand Years,6,2,78,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,78,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,61,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,72,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,66,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,32,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,78,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,78,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,78,,,,
15,up,The Piano Guys,Titanium / Pavane,17,9,78,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,11,76,,,,
17,up,Ludovico Einaudi,Una Mattina,21,13,7,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,52,,,,
19,up,2CELLOS,Smooth Criminal,22,7,78,,,,
20,up,2CELLOS,Thunderstruck,23,15,78,,,,
21,up,Luciano Pavarotti,Nessum Dorma,24,5,78,,,,
22,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",27,16,61,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,19,39,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,13,78,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",32,19,78,,,,
26,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),33,20,48,,,,
27,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",34,9,4,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,22,78,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,36,22,78,,,,
30,-,Waldo De Los Rios,Nené,-,30,1,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,37,23,78,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,38,24,78,,,,
33,-,Waldo De Los Rios & Raul Lavié,Boquitas pintadas (con Raúl Lavié),-,33,1,,,,
34,-,Waldo De Los Rios,Boquitas pintadas (El ensueño de Nene),-,34,1,,,,
35,up,Susan Boyle,Unchained Melody,40,25,78,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,78,,,,
37,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),41,11,77,,,,
38,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,38,1,,,,
39,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,4,39,,,,
40,up,Il Divo,Heroe,42,13,77,,,,
41,-,The Hamburg Symphony Orchestra,Romeo y Julieta,-,41,1,,,,
42,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,44,27,78,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,9,78,,,,
44,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,48,16,32,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,13,77,,,,
46,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),50,21,78,,,,
47,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,26,19,,,,
48,up,2CELLOS,With or Without You,52,33,78,,,,
49,up,Paul Potts,Turandot: Nessun Dorma,53,11,78,,,,
50,up,Il Divo,Hallelujah (Aleluya),54,17,77,,,,
51,-,Danilo Stankovic,Pieces,-,51,1,,,,
52,up,Susan Boyle,Enjoy the Silence,55,37,78,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,5,78,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,10,78,,,,
55,up,The Piano Guys,Just the Way You Are,59,39,77,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,43,78,,,,
57,up,The Piano Guys,The Cello Song,61,11,75,,,,
58,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,14,78,,,,
59,up,Susan Boyle,Amazing Grace,63,46,78,,,,
60,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,-,40,1,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,10,55,,,,
62,up,The Piano Guys,Without You,65,47,78,,,,
63,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",66,25,77,,,,
64,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],67,17,78,,,,
65,up,Il Divo,Ave Maria,68,49,78,,,,
66,up,2CELLOS,Viva la Vida,69,23,78,,,,
67,up,Susan Boyle,Hallelujah,70,33,77,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,15,78,,,,
69,up,Il Divo,Don't Cry for Me Argentina,73,55,76,,,,
70,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",74,22,74,,,,
71,up,Il Divo,Hasta Mi Final,75,3,75,,,,
72,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),76,29,72,,,,
73,up,The Piano Guys,Rolling in the Deep,77,59,74,,,,
74,up,2CELLOS,Welcome to the Jungle,78,53,74,,,,
75,up,Susan Boyle,Auld Lang Syne,79,20,65,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,80,28,22,,,,
77,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",81,10,74,,,,
78,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",82,59,73,,,,
79,up,2CELLOS,Wake Me Up,83,23,71,,,,
80,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",84,68,71,,,,
81,down,"Franz Lehár Orchester, Chor des Lehár Festivals Bad Ischl, Wolfgang Gerold & Marius Burkert","Gasparone, Act III: Die Carabiniers marschieren",45,45,2,,,,
82,down,Philharmonia Orchestra & Herbert von Karajan,"Carmen, Suite No. 1: Act III - Intermezzo",47,47,2,,,,
83,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",85,69,70,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,87,70,69,,,,
85,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",88,72,69,,,,
86,-,Ludovico Einaudi,Nuvole bianche,-,6,10,,,,
87,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",'O Sole Mio,72,72,2,,,,
88,-,Ludovico Einaudi,Dietro casa,-,19,1,,,,
89,-,Ludovico Einaudi,Come Un Fiore,-,21,1,,,,
90,-,Ludovico Einaudi,Ora,-,23,1,,,,
91,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,67,32,,,,
92,down,Il Divo,Unbreak My Heart (Regresa a Mi),89,16,65,,,,
93,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,33,1,,,,
94,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《モルダウ》,-,57,1,,,,
95,-,Sviatoslav Richter,"Piano Sonata No. 23, Op. 57 ""Appassionata"" in F Minor: Allegro ma non troppo",-,60,1,,,,
96,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",39,39,2,,,,
97,down,André Rieu & André Rieu Orchestra,Amazing Grace (Live),19,19,3,,,,
98,down,André Rieu & André Rieu Orchestra,"Funiculi, Funicula (Live)",20,20,3,,,,
99,down,2CELLOS,We Found Love,90,73,68,,,,
100,down,Susan Boyle,Memory,91,45,59,,,,
