Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,98,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,32,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,98,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,97,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,98,,,,
6,up,The Piano Guys,A Thousand Years,7,2,98,,,,
7,down,Luciano Pavarotti,Caruso,6,3,98,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,47,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,98,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,81,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,92,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,86,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,49,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,98,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,98,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,6,30,,,,
17,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,98,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,12,72,,,,
19,-,Arnold Roth & London Symphony Orchestra,"""Kettentanz"": Annen Polka, Op. 137",-,19,1,,,,
20,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: Grand pas de deux: Andante",-,20,1,,,,
21,up,The Piano Guys,Titanium / Pavane,21,9,98,,,,
22,-,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: No. 11 Apparition de Giselle,-,22,1,,,,
23,down,Ludovico Einaudi,Una Mattina,22,13,27,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,5,98,,,,
25,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: Grand pas de deux: Valse (Interpolated)",-,25,1,,,,
26,down,Ludovico Einaudi,Divenire,25,16,16,,,,
27,down,2CELLOS,Smooth Criminal,26,7,98,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,18,7,,,,
29,down,Andrea Bocelli,Canto della terra,28,13,32,,,,
30,down,2CELLOS,Thunderstruck,29,15,98,,,,
31,down,Luciano Pavarotti,Nessum Dorma,30,5,98,,,,
32,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",31,16,81,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,19,59,,,,
34,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",33,13,98,,,,
35,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",34,9,24,,,,
36,-,Ólafur Arnalds,TREE,-,36,1,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",35,19,98,,,,
38,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),36,20,68,,,,
39,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,22,98,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,38,22,98,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,40,23,98,,,,
42,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,41,24,98,,,,
43,up,Susan Boyle,Unchained Melody,44,25,98,,,,
44,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),46,11,97,,,,
45,up,Il Divo,Heroe,47,13,97,,,,
46,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,49,27,98,,,,
47,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,50,16,49,,,,
48,up,Andrea Bocelli,Besame mucho,52,16,31,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,9,98,,,,
50,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,13,97,,,,
51,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),64,21,98,,,,
52,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",67,26,39,,,,
53,-,"마르타 아르헤리치, Lyda Chen, Enrique Fagone & Nestor Marconi",Libertango,-,53,3,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,10,75,,,,
55,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Libertango,-,55,1,,,,
56,up,Peter Ernst Lassen & Aalborg Symphony Orchestra,Napoli: 3 Akt.: No. 3. Tarantel,70,56,2,,,,
57,-,Rinaldo Alessandrini & Concerto Italiano,"Gloria, RV 589: I. Gloria in excelsis Deo",-,57,1,,,,
58,-,"Arion Ensemble, Suzie LeBlanc, Stephen Stubbs & Daniel Taylor","Rinaldo, HWV 7: Act II Scene 4: Lascia Ch'io Pianga (Almirena)",-,58,1,,,,
59,up,2CELLOS,With or Without You,69,33,98,,,,
60,-,Paul Potts,Turandot: Nessun Dorma,-,11,97,,,,
61,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),39,39,2,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),42,42,2,,,,
63,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",43,38,4,,,,
64,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),45,45,2,,,,
65,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",48,48,2,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",51,51,2,,,,
67,down,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,54,54,2,,,,
