Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,0,,,,
3,up,Luciano Pavarotti,Caruso,3,3,0,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
5,up,The Piano Guys,A Thousand Years,5,2,0,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,0,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,0,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,0,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,0,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,0,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,0,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,0,,,,
13,up,The Piano Guys,Titanium / Pavane,14,9,0,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,8,2,0,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,0,,,,
16,up,Orquesta Sinfónica De Radio Hamburgo,Vals,16,14,0,,,,
17,up,2CELLOS,Smooth Criminal,18,7,0,,,,
18,up,Ludovico Einaudi,Divenire,19,14,0,,,,
19,down,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),17,17,0,,,,
20,up,2CELLOS,Thunderstruck,32,15,0,,,,
21,up,Ludovico Einaudi,Fly,22,17,0,,,,
22,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,0,,,,
23,-,Maria João Pires,"Piano Sonata No. 11 in A Major, K. 331: 3. Rondo ""Alla Turca"" (Allegretto)",-,23,0,,,,
24,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",25,16,0,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,0,,,,
26,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,22,0,,,,
27,down,2CELLOS,Viva la Vida,23,23,0,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,0,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,0,,,,
30,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,20,20,0,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,30,24,0,,,,
32,up,Luciano Pavarotti,Nessum Dorma,34,5,0,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,36,27,0,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,9,0,,,,
35,up,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,38,30,0,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,13,0,,,,
37,up,2CELLOS,With or Without You,40,33,0,,,,
38,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),41,11,0,,,,
39,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),64,21,0,,,,
40,-,Audiomachine,Land of Shadows,-,40,0,,,,
41,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,42,41,0,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,5,0,,,,
43,up,Paul Potts,Turandot: Nessun Dorma,45,11,0,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,10,0,,,,
45,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",-,45,0,,,,
46,-,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",-,46,0,,,,
47,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,49,41,0,,,,
48,up,The Piano Guys,Just the Way You Are,50,39,0,,,,
49,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,43,0,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,14,0,,,,
51,up,The Piano Guys,Without You,55,47,0,,,,
52,up,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,56,51,0,,,,
53,up,The Piano Guys,The Cello Song,57,11,0,,,,
54,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],58,17,0,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,15,0,,,,
56,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",62,25,0,,,,
57,-,Jeroen van Veen,"In a Time Lapse: No. 12, Experience",-,57,0,,,,
58,up,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",75,39,0,,,,
59,up,Orquesta Sinfónica De Radio Hamburgo,Escena,60,59,0,,,,
60,up,The Piano Guys,Rolling in the Deep,73,59,0,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,11,0,,,,
62,up,2CELLOS,Welcome to the Jungle,63,53,0,,,,
63,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",78,22,0,,,,
64,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",79,10,0,,,,
65,up,Orquesta Sinfónica De Radio Hamburgo,Mazurca,80,65,0,,,,
66,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",81,59,0,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",82,67,0,,,,
68,up,2CELLOS,Wake Me Up,83,23,0,,,,
69,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",88,68,0,,,,
70,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",89,69,0,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,91,70,0,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",92,72,0,,,,
73,up,2CELLOS,We Found Love,93,73,0,,,,
74,up,The Piano Guys,What Makes You Beautiful,94,74,0,,,,
75,-,Ludovico Einaudi,Time Lapse,-,55,0,,,,
76,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,95,35,0,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,0,,,,
78,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,72,0,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,74,0,,,,
80,up,Tirao Cacho,Adiós Nonino,96,79,0,,,,
81,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),97,29,0,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",98,80,0,,,,
83,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",99,81,0,,,,
84,-,Plácido Domingo & Eugene Kohn,O sole mio,-,24,0,,,,
85,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),100,74,0,,,,
86,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,30,0,,,,
87,-,The Piano Guys,Peponi (Paradise),-,83,0,,,,
88,-,2CELLOS,With or Without You (Live),-,88,0,,,,
89,-,2CELLOS,Oblivion (Live),-,89,0,,,,
90,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,41,0,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,91,0,,,,
92,-,Virtuosi Di Praga & Alberto Jelmoni,Turandot - Nesum dorma,-,92,0,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,93,0,,,,
94,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",-,94,0,,,,
95,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,95,0,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,96,0,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,10,0,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,98,0,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,99,0,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,100,0,,,,
